"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sázand_megye","http://www.w3.org/2000/01/rdf-schema#label","Sázand megye"
"http://hu.dbpedia.org/resource/Sázand_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Markazi_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Sázand_megye","http://dbpedia.org/ontology/wikiPageID",1535726
"http://hu.dbpedia.org/resource/Sázand_megye","http://dbpedia.org/ontology/wikiPageRevisionID",21395796
"http://hu.dbpedia.org/resource/Sázand_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Sázand_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sázand_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sázand_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iráni_megye_infobox"
"http://hu.dbpedia.org/resource/Sázand_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sázand_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Sázand_megye","http://dbpedia.org/ontology/abstract","Sázand megye (perzsául: شهرستان شازند) Irán Markazi tartományának délnyugati megyéje az ország középső, nyugati részén. Északon Hondáb megye, keleten Arák megye, délkeletről Homejn megye délről, délnyugatról, nyugatról Loresztán tartomány határolják. Székhelye a 19 000 fős városa. Második legnagyobb városa a 6900 fős . További városai: , , . A megye lakossága 118 789 fő. A megye négy további kerületre oszlik: , , és ."
"http://hu.dbpedia.org/resource/Sázand_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sázand_megye?oldid=21395796&ns=0"
"http://hu.dbpedia.org/resource/Sázand_megye","http://dbpedia.org/ontology/wikiPageLength",1244
"http://hu.dbpedia.org/resource/Sázand_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sázand_megye"
"http://hu.wikipedia.org/wiki/Sázand_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sázand_megye"
