"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zalaszentgróti-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Zalaszentgróti-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Zalaszentgróti-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Zalaszentgróti-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zalaszentgróti-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Zalaszentgróti-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Zalaszentgróti-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Zalaszentgróti-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Zalaszentgróti-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Zalaszentgróti-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Zalaszentgróti-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Zalaszentgróti-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Zalaszentgróti-patak","http://www.w3.org/2000/01/rdf-schema#label","Zalaszentgróti-patak"
"http://hu.dbpedia.org/resource/Zalaszentgróti-patak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zalaszentgrót"
"http://hu.dbpedia.org/resource/Zalaszentgróti-patak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_megye_patakjai"
"http://hu.dbpedia.org/resource/Zalaszentgróti-patak","http://dbpedia.org/ontology/wikiPageID",1576280
"http://hu.dbpedia.org/resource/Zalaszentgróti-patak","http://dbpedia.org/ontology/wikiPageRevisionID",22673196
"http://hu.dbpedia.org/resource/Zalaszentgróti-patak","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Zalaszentgróti-patak","http://xmlns.com/foaf/0.1/name","Zalaszentgróti-patak"
"http://hu.dbpedia.org/resource/Zalaszentgróti-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zalaszentgróti-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Zalaszentgróti-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Zalaszentgróti-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zalaszentgróti-patak","http://hu.dbpedia.org/property/hossz","kb. 5"
"http://hu.dbpedia.org/resource/Zalaszentgróti-patak","http://hu.dbpedia.org/property/név","Zalaszentgróti-patak"
"http://hu.dbpedia.org/resource/Zalaszentgróti-patak","http://hu.dbpedia.org/property/országok","Magyarország"
"http://hu.dbpedia.org/resource/Zalaszentgróti-patak","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Zala_megye"
"http://hu.dbpedia.org/resource/Zalaszentgróti-patak","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Zalaszentgrót"
"http://hu.dbpedia.org/resource/Zalaszentgróti-patak","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Zalaszentgróti-patak","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Zala_(folyó)"
"http://hu.dbpedia.org/resource/Zalaszentgróti-patak","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Zalaszentgrót"
"http://hu.dbpedia.org/resource/Zalaszentgróti-patak","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Zalaszentgróti-patak","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Zala_megye"
"http://hu.dbpedia.org/resource/Zalaszentgróti-patak","http://dbpedia.org/ontology/abstract","A Zalaszentgróti-patak a névadó város keleti, Kisgörbő felőli határában ered. Hozzávetőleg 1,5 kilométeren keresztül, a 7334 számú Zalaszentgrót-Kisgörbő összekötő úttal megközelítőleg párhuzamosan délnyugatra tart, majd ezután a torkolatáig tartó további nagyjából 3,5 kilométeres útján zömmel nyugati irányba folyik. Eközben elhalad egy motokrosszpálya tövében, keresztezi előbb a 7335 számú utat, s aztán az egykori Zalaszentgrót–Balatonszentgyörgy közötti vasútpálya helyén haladó kerékpárutat, majd még mindig Zalaszentgrót közigazgatási területén, a Zala kisszentgróti hídjától 200 méterre délre éri el a folyót. A Zalaszentgróti-patak vízgyűjtő területe a Nyugat-dunántúli Vízügyi Igazgatóság (NYUDUVIZIG) működési területéhez tartozik."
"http://hu.dbpedia.org/resource/Zalaszentgróti-patak","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Zalaszentgróti-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Zalaszentgrót"
"http://hu.dbpedia.org/resource/Zalaszentgróti-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Zalaszentgróti-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Zala_(folyó)"
"http://hu.dbpedia.org/resource/Zalaszentgróti-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Zala_megye"
