"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beverly_Hills-i_nindzsa","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Robin_Shou"
"http://hu.dbpedia.org/resource/Mortal_Kombat_2._–_A_második_menet","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Robin_Shou"
"http://hu.dbpedia.org/resource/Robin_Shou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Robin_Shou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Robin_Shou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Robin_Shou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Robin_Shou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Robin_Shou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Robin_Shou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Robin_Shou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Robin_Shou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Robin_Shou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Robin_Shou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Robin_Shou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Robin_Shou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Robin_Shou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Robin_Shou","http://www.w3.org/2000/01/rdf-schema#label","Robin Shou"
"http://hu.dbpedia.org/resource/Robin_Shou","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07y1q4"
"http://hu.dbpedia.org/resource/Robin_Shou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_színészek"
"http://hu.dbpedia.org/resource/Robin_Shou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960-ban_született_személyek"
"http://hu.dbpedia.org/resource/Robin_Shou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Robin_Shou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_harcművészek"
"http://hu.dbpedia.org/resource/Robin_Shou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaszkadőrök"
"http://hu.dbpedia.org/resource/Robin_Shou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vusuzók"
"http://hu.dbpedia.org/resource/Robin_Shou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Robin_Shou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hongkongiak"
"http://hu.dbpedia.org/resource/Robin_Shou","http://dbpedia.org/ontology/wikiPageID",845305
"http://hu.dbpedia.org/resource/Robin_Shou","http://dbpedia.org/ontology/wikiPageRevisionID",21929591
"http://hu.dbpedia.org/resource/Robin_Shou","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.robinshou.com/earthbeginning.html%7Ctitle=The"
"http://hu.dbpedia.org/resource/Robin_Shou","http://dbpedia.org/ontology/wikiPageExternalLink","http://mikefury.typepad.com/files/robin-shou-interview.pdf%7Ctitle=A"
"http://hu.dbpedia.org/resource/Robin_Shou","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.robinshou.com/firefirestarter.html%7Ctitle=Firestarter%7Cpublisher=Robin"
"http://hu.dbpedia.org/resource/Robin_Shou","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120805054245/http:/www.robinshou.com/earthbeginning.html%23%7Carchivedate=2012-08-05"
"http://hu.dbpedia.org/resource/Robin_Shou","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130618223826/http:/www.robinshou.com/firefirestarter.html%23%7Carchivedate=2013-06-18"
"http://hu.dbpedia.org/resource/Robin_Shou","http://xmlns.com/foaf/0.1/name","Robin Shou"
"http://hu.dbpedia.org/resource/Robin_Shou","http://xmlns.com/foaf/0.1/nick","Robin Shou"
"http://hu.dbpedia.org/resource/Robin_Shou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Robin_Shou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Robin_Shou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Robin_Shou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Robin_Shou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Robin_Shou","http://hu.dbpedia.org/property/honlap","www.robinshou.com"
"http://hu.dbpedia.org/resource/Robin_Shou","http://hu.dbpedia.org/property/kép","Robin Shou pic.jpg"
"http://hu.dbpedia.org/resource/Robin_Shou","http://hu.dbpedia.org/property/név","Robin Shou"
"http://hu.dbpedia.org/resource/Robin_Shou","http://hu.dbpedia.org/property/port.hu",11246
"http://hu.dbpedia.org/resource/Robin_Shou","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Hongkong"
"http://hu.dbpedia.org/resource/Robin_Shou","http://hu.dbpedia.org/property/születésiNév","仇雲波 Shou Wan Por"
"http://hu.dbpedia.org/resource/Robin_Shou","http://hu.dbpedia.org/property/híresSzerep","Liu Kang"
"http://hu.dbpedia.org/resource/Robin_Shou","http://hu.dbpedia.org/property/származás","kínai"
"http://hu.dbpedia.org/resource/Robin_Shou","http://hu.dbpedia.org/property/művésznév","Robin Shou"
"http://hu.dbpedia.org/resource/Robin_Shou","http://dbpedia.org/ontology/abstract","Robin Shou (Hongkong, 1960. július 17. –) hongkongi születésű amerikai harcművész, kaszkadőr és színész. Legismertebb szerepe a Mortal Kombat és Mortal Kombat 2. – A második menet című filmekben."
"http://hu.dbpedia.org/resource/Robin_Shou","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Robin_Shou?oldid=21929591&ns=0"
"http://hu.dbpedia.org/resource/Robin_Shou","http://dbpedia.org/ontology/wikiPageLength",2534
"http://hu.dbpedia.org/resource/Robin_Shou","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Robin_Shou"
