"subject","predicate","object"
"http://hu.dbpedia.org/resource/Badacsonyi_borvidék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Badacsonyi_borvidék"
"http://hu.dbpedia.org/resource/Sabar_Borház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Badacsonyi_borvidék"
"http://hu.dbpedia.org/resource/Varga_Pincészet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Badacsonyi_borvidék"
"http://hu.dbpedia.org/resource/Kategória:Badacsonyi_borvidék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Badacsonyi_borvidék","http://www.w3.org/2000/01/rdf-schema#label","Badacsonyi borvidék"
"http://hu.dbpedia.org/resource/Kategória:Badacsonyi_borvidék","http://dbpedia.org/ontology/wikiPageID",1589237
"http://hu.dbpedia.org/resource/Kategória:Badacsonyi_borvidék","http://dbpedia.org/ontology/wikiPageRevisionID",20580796
"http://hu.dbpedia.org/resource/Kategória:Badacsonyi_borvidék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_borvidékek"
"http://hu.dbpedia.org/resource/Kategória:Badacsonyi_borvidék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tapolcai-medence"
"http://hu.dbpedia.org/resource/Kategória:Badacsonyi_borvidék","http://www.w3.org/2004/02/skos/core#prefLabel","Badacsonyi borvidék"
"http://hu.dbpedia.org/resource/Kategória:Badacsonyi_borvidék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Badacsonyi_borvidék?oldid=20580796&ns=14"
