"subject","predicate","object"
"http://hu.dbpedia.org/resource/Artisjus-díj","http://www.w3.org/2000/01/rdf-schema#label","Artisjus-díj"
"http://hu.dbpedia.org/resource/Artisjus-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zenei_díjak"
"http://hu.dbpedia.org/resource/Artisjus-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalmi_díjak"
"http://hu.dbpedia.org/resource/Artisjus-díj","http://dbpedia.org/ontology/wikiPageID",487981
"http://hu.dbpedia.org/resource/Artisjus-díj","http://dbpedia.org/ontology/wikiPageRevisionID",23801036
"http://hu.dbpedia.org/resource/Artisjus-díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120602012701/http:/fidelio.hu/klasszikus/hirek/artisjus_fulei_balazs_kertesi_ingrid_krulik_eszter_perenyi_eszter"
"http://hu.dbpedia.org/resource/Artisjus-díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130818150418/http:/fidelio.hu/klasszikus/hirek/artisjusdij_utoljara"
"http://hu.dbpedia.org/resource/Artisjus-díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200414130117/https:/www.artisjus.hu/artisjus-dijak/kovacs-andras-ferenc/"
"http://hu.dbpedia.org/resource/Artisjus-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://dij.artisjus.hu/"
"http://hu.dbpedia.org/resource/Artisjus-díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.artisjus.hu/artisjus-dijak/kovacs-andras-ferenc/"
"http://hu.dbpedia.org/resource/Artisjus-díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131104114803/http:/www.artisjuszeneialapitvany.hu/fooldal/index.html"
"http://hu.dbpedia.org/resource/Artisjus-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Artisjus-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Artisjus-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Artisjus-díj","http://dbpedia.org/ontology/abstract","Az Artisjus-díj célja a kortárs magyar zeneművészeti és irodalmi alkotótevékenység elismerése és ösztönzése, 2001-ben alapította az Artisjus Magyar Szerzői Jogvédő Iroda Egyesület (a korábbi Huszka Jenő-díj és megszüntetésével egyidejűleg). A díjazottak kiválasztására az egyesület Vezetősége által ad hoc kijelölt szakmai zsűrik ajánlása alapján kerül sor. A díjak átadása ünnepélyes átadó ünnepség keretében zajlik, minden év január 1. és április 30. között, könnyűzenei, komolyzenei és irodalmi területen az alábbi kategóriákban adja ki a díjkategóriák tárgyát képező műfajok műveléséhez magas színvonalon hozzájáruló, kiválasztott művészeknek: 
* az év könnyűzeneszerzője, 
* az év könnyűzenei szövegírója, 
* az év magyarnóta-szerzője, 
* az év könnyűzenei produkciója (zenés színházi produkció, hangfelvétel, zenés filmalkotás, rádió vagy televízió műsorszám), 
* szövegírói alkotói életműdíj, 
* könnyűzenei alkotói életműdíj, 
* az év komolyzenei műve(i) (legfeljebb három alkotás), 
* Artisjus irodalmi nagydíj (célja az előző év egy kiemelkedő, különösen értékes alkotásának jutalmazása), 
* ösztöndíjszerű Artisjus irodalmi díjak (öt szerző díjazható, célja, hogy lehetővé tegye és ösztönözze a tehetségüket már vitathatatlanul bizonyított művészek további alkotómunkáját). A szerzői jogi törvény 2012-es módosítása miatt az elismeréssel 2013 óta nem jár pénzjutalom. A kitüntetettek oklevelet, a nagydíjasok egy bronzszobrot vehetnek át."
"http://hu.dbpedia.org/resource/Artisjus-díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Artisjus-díj?oldid=23801036&ns=0"
"http://hu.dbpedia.org/resource/Artisjus-díj","http://dbpedia.org/ontology/wikiPageLength",27061
"http://hu.dbpedia.org/resource/Artisjus-díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Artisjus-díj"
"http://hu.dbpedia.org/resource/Balogh_Máté","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Artisjus-díj"
"http://hu.dbpedia.org/resource/Csalog_Gábor","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Artisjus-díj"
"http://hu.dbpedia.org/resource/Esze_Jenő","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Artisjus-díj"
"http://hu.dbpedia.org/resource/Feke_Pál","http://hu.dbpedia.org/property/másDíjak","http://hu.dbpedia.org/resource/Artisjus-díj"
"http://hu.dbpedia.org/resource/Kiss_Ottó_(költő)","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Artisjus-díj"
"http://hu.dbpedia.org/resource/Kováts_Kriszta","http://hu.dbpedia.org/property/másDíjak","http://hu.dbpedia.org/resource/Artisjus-díj"
"http://hu.dbpedia.org/resource/Krusovszky_Dénes","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Artisjus-díj"
"http://hu.dbpedia.org/resource/Mahó_Andrea","http://hu.dbpedia.org/property/díjai","http://hu.dbpedia.org/resource/Artisjus-díj"
"http://hu.dbpedia.org/resource/Makláry_László_(karmester)","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Artisjus-díj"
"http://hu.dbpedia.org/resource/Marno_János","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Artisjus-díj"
"http://hu.dbpedia.org/resource/Mesterházi_Mónika","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Artisjus-díj"
"http://hu.dbpedia.org/resource/Nagy_Anikó_(színművész)","http://hu.dbpedia.org/property/másDíjak","http://hu.dbpedia.org/resource/Artisjus-díj"
"http://hu.dbpedia.org/resource/Solymosi_Bálint","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Artisjus-díj"
"http://hu.dbpedia.org/resource/Szecsődi_Ferenc","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Artisjus-díj"
"http://hu.dbpedia.org/resource/Szigetvári_Dávid","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Artisjus-díj"
"http://hu.dbpedia.org/resource/Sárközy_Gergely","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Artisjus-díj"
"http://hu.dbpedia.org/resource/Tornyai_Péter","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Artisjus-díj"
"http://hu.wikipedia.org/wiki/Artisjus-díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Artisjus-díj"
"http://hu.dbpedia.org/resource/Artisjus_Életmű_Díj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Artisjus-díj"
