"subject","predicate","object"
"http://hu.dbpedia.org/resource/Voyager_csillagközi_küldetés","http://www.w3.org/2000/01/rdf-schema#label","Voyager csillagközi küldetés"
"http://hu.dbpedia.org/resource/Voyager_csillagközi_küldetés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Voyager-program"
"http://hu.dbpedia.org/resource/Voyager_csillagközi_küldetés","http://dbpedia.org/ontology/wikiPageID",31085
"http://hu.dbpedia.org/resource/Voyager_csillagközi_küldetés","http://dbpedia.org/ontology/wikiPageRevisionID",15946259
"http://hu.dbpedia.org/resource/Voyager_csillagközi_küldetés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urvilag.hu/article.php%3Fid=814"
"http://hu.dbpedia.org/resource/Voyager_csillagközi_küldetés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jpl.nasa.gov/releases/2003/145.cfm"
"http://hu.dbpedia.org/resource/Voyager_csillagközi_küldetés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Voyager_csillagközi_küldetés","http://dbpedia.org/ontology/abstract","A Voyager csillagközi küldetés (angolul: Voyager Interstellar Mission) a Voyager-program meghosszabbítása. A két Voyager szonda a Naprendszer külső részén folytatja a és a kutatását. A küldetésnek ez a része 2020-ig tart, amíg a szondák radioizotópos termoelektromos generátorainak energiája ki nem fogy."
"http://hu.dbpedia.org/resource/Voyager_csillagközi_küldetés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Voyager_csillagközi_küldetés?oldid=15946259&ns=0"
"http://hu.dbpedia.org/resource/Voyager_csillagközi_küldetés","http://dbpedia.org/ontology/wikiPageLength",833
"http://hu.dbpedia.org/resource/Voyager_csillagközi_küldetés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Voyager_csillagközi_küldetés"
"http://hu.dbpedia.org/resource/Voyager_Csillagközi_Küldetés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Voyager_csillagközi_küldetés"
"http://hu.dbpedia.org/resource/Voyager_Interstellar_Mission","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Voyager_csillagközi_küldetés"
"http://hu.wikipedia.org/wiki/Voyager_csillagközi_küldetés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Voyager_csillagközi_küldetés"
