"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Sturnella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Sturnella","http://www.w3.org/2000/01/rdf-schema#label","Sturnella"
"http://hu.dbpedia.org/resource/Kategória:Sturnella","http://dbpedia.org/ontology/wikiPageID",1546289
"http://hu.dbpedia.org/resource/Kategória:Sturnella","http://dbpedia.org/ontology/wikiPageRevisionID",19921911
"http://hu.dbpedia.org/resource/Kategória:Sturnella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Sturnella","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csirögefélék"
"http://hu.dbpedia.org/resource/Kategória:Sturnella","http://www.w3.org/2004/02/skos/core#prefLabel","Sturnella"
"http://hu.dbpedia.org/resource/Kategória:Sturnella","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Sturnella?oldid=19921911&ns=14"
"http://hu.dbpedia.org/resource/Keleti_réticsiröge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sturnella"
"http://hu.dbpedia.org/resource/Nyugati_réticsiröge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sturnella"
"http://hu.dbpedia.org/resource/Sturnella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sturnella"
"http://hu.dbpedia.org/resource/Sturnella_lilianae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sturnella"
