"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vizsolyi_Lívia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Vizsolyi_Lívia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vizsolyi_Lívia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vizsolyi_Lívia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Vizsolyi_Lívia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vizsolyi_Lívia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vizsolyi_Lívia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vizsolyi_Lívia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vizsolyi_Lívia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vizsolyi_Lívia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vizsolyi_Lívia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vizsolyi_Lívia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vizsolyi_Lívia","http://www.w3.org/2000/01/rdf-schema#label","Vizsolyi Lívia"
"http://hu.dbpedia.org/resource/Vizsolyi_Lívia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Vizsolyi_Lívia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Vizsolyi_Lívia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Vizsolyi_Lívia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ózdiak"
"http://hu.dbpedia.org/resource/Vizsolyi_Lívia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fagottosok"
"http://hu.dbpedia.org/resource/Vizsolyi_Lívia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1952-ben_született_személyek"
"http://hu.dbpedia.org/resource/Vizsolyi_Lívia","http://dbpedia.org/ontology/wikiPageID",876335
"http://hu.dbpedia.org/resource/Vizsolyi_Lívia","http://dbpedia.org/ontology/wikiPageRevisionID",23890340
"http://hu.dbpedia.org/resource/Vizsolyi_Lívia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.symph-szeged.hu/%3Fq=node%2F122"
"http://hu.dbpedia.org/resource/Vizsolyi_Lívia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.symph-szeged.hu/%3Fq=node/122"
"http://hu.dbpedia.org/resource/Vizsolyi_Lívia","http://xmlns.com/foaf/0.1/name","Vizsolyi Lívia"
"http://hu.dbpedia.org/resource/Vizsolyi_Lívia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Vizsolyi_Lívia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Vizsolyi_Lívia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Vizsolyi_Lívia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vizsolyi_Lívia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vizsolyi_Lívia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Vizsolyi_Lívia","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Vizsolyi_Lívia","http://hu.dbpedia.org/property/kép","Lívia Vizsolyi, Hungarian bassoonist.jpg"
"http://hu.dbpedia.org/resource/Vizsolyi_Lívia","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Klasszikus_zene"
"http://hu.dbpedia.org/resource/Vizsolyi_Lívia","http://hu.dbpedia.org/property/név","Vizsolyi Lívia"
"http://hu.dbpedia.org/resource/Vizsolyi_Lívia","http://hu.dbpedia.org/property/születésiDátum",1952
"http://hu.dbpedia.org/resource/Vizsolyi_Lívia","http://hu.dbpedia.org/property/születésiHely",", Ózd"
"http://hu.dbpedia.org/resource/Vizsolyi_Lívia","http://hu.dbpedia.org/property/url","http://www.symph-szeged.hu/%3Fq=node%2F122"
"http://hu.dbpedia.org/resource/Vizsolyi_Lívia","http://hu.dbpedia.org/property/aktív",1975
"http://hu.dbpedia.org/resource/Vizsolyi_Lívia","http://hu.dbpedia.org/property/tevékenység","fagottművész, egyetemi oktató"
"http://hu.dbpedia.org/resource/Vizsolyi_Lívia","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Szegedi_Szimfonikus_Zenekar"
"http://hu.dbpedia.org/resource/Vizsolyi_Lívia","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Szegedi_Fagott_Trió"
"http://hu.dbpedia.org/resource/Vizsolyi_Lívia","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Fagott"
"http://hu.dbpedia.org/resource/Vizsolyi_Lívia","http://dbpedia.org/ontology/abstract","Vizsolyi Lívia (Ózd, 1952. május 18.) magyar fagottművész, egyetemi oktató."
"http://hu.dbpedia.org/resource/Vizsolyi_Lívia","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Szegedi_Szimfonikus_Zenekar"
"http://hu.dbpedia.org/resource/Vizsolyi_Lívia","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Szegedi_Fagott_Trió"
"http://hu.dbpedia.org/resource/Vizsolyi_Lívia","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Klasszikus_zene"
"http://hu.dbpedia.org/resource/Vizsolyi_Lívia","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Fagott"
"http://hu.dbpedia.org/resource/Vizsolyi_Lívia","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Fagott"
"http://hu.dbpedia.org/resource/Vizsolyi_Lívia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vizsolyi_Lívia?oldid=23890340&ns=0"
"http://hu.dbpedia.org/resource/Vizsolyi_Lívia","http://dbpedia.org/ontology/wikiPageLength",3368
"http://hu.dbpedia.org/resource/Vizsolyi_Lívia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vizsolyi_Lívia"
"http://hu.wikipedia.org/wiki/Vizsolyi_Lívia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vizsolyi_Lívia"
