"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ansfrid_utrechti_püspök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Ansfrid_utrechti_püspök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ansfrid_utrechti_püspök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ansfrid_utrechti_püspök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ansfrid_utrechti_püspök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ansfrid_utrechti_püspök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ansfrid_utrechti_püspök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ansfrid_utrechti_püspök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ansfrid_utrechti_püspök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ansfrid_utrechti_püspök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ansfrid_utrechti_püspök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ansfrid_utrechti_püspök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Ansfrid_utrechti_püspök","http://www.w3.org/2000/01/rdf-schema#label","Ansfrid utrechti püspök"
"http://hu.dbpedia.org/resource/Ansfrid_utrechti_püspök","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j5p0"
"http://hu.dbpedia.org/resource/Ansfrid_utrechti_püspök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_történelme"
"http://hu.dbpedia.org/resource/Ansfrid_utrechti_püspök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_egyházi_személyek"
"http://hu.dbpedia.org/resource/Ansfrid_utrechti_püspök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Utrechti_püspökök"
"http://hu.dbpedia.org/resource/Ansfrid_utrechti_püspök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1010-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ansfrid_utrechti_püspök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_940-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Ansfrid_utrechti_püspök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:11._századi_püspökök"
"http://hu.dbpedia.org/resource/Ansfrid_utrechti_püspök","http://dbpedia.org/ontology/wikiPageID",684598
"http://hu.dbpedia.org/resource/Ansfrid_utrechti_püspök","http://dbpedia.org/ontology/wikiPageRevisionID",23661026
"http://hu.dbpedia.org/resource/Ansfrid_utrechti_püspök","http://xmlns.com/foaf/0.1/name","Ansfried"
"http://hu.dbpedia.org/resource/Ansfrid_utrechti_püspök","http://xmlns.com/foaf/0.1/name","Huy grófja, Antwerpen őrgrófja, Utrecht püspöke"
"http://hu.dbpedia.org/resource/Ansfrid_utrechti_püspök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Ansfrid_utrechti_püspök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ansfrid_utrechti_püspök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó"
"http://hu.dbpedia.org/resource/Ansfrid_utrechti_püspök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Antwerpeni_őrgróf"
"http://hu.dbpedia.org/resource/Ansfrid_utrechti_püspök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ansfrid_utrechti_püspök","http://hu.dbpedia.org/property/cím","Utrecht püspöke"
"http://hu.dbpedia.org/resource/Ansfrid_utrechti_püspök","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/I._Balduin_utrechti_püspök"
"http://hu.dbpedia.org/resource/Ansfrid_utrechti_püspök","http://hu.dbpedia.org/property/halálozásiDátum",1010
"http://hu.dbpedia.org/resource/Ansfrid_utrechti_püspök","http://hu.dbpedia.org/property/kép","Abdijkerk Thorn - Ramen H-Ansifridus H-Hilsonidis.jpg"
"http://hu.dbpedia.org/resource/Ansfrid_utrechti_püspök","http://hu.dbpedia.org/property/képaláírás","Ansfridus és felesége, Hilsondis a thorni apátság üvegablakán"
