"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berdibég_kán","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Kulpa_kán"
"http://hu.dbpedia.org/resource/Berdibég_kán","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Kulpa_kán"
"http://hu.dbpedia.org/resource/Kulpa_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kulpa_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kulpa_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kulpa_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Kulpa_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kulpa_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kulpa_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kulpa_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kulpa_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kulpa_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kulpa_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Kulpa_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kulpa_kán","http://www.w3.org/2000/01/rdf-schema#label","Kulpa kán"
"http://hu.dbpedia.org/resource/Kulpa_kán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cpxhz"
"http://hu.dbpedia.org/resource/Kulpa_kán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1360-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kulpa_kán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mongol_kánok"
"http://hu.dbpedia.org/resource/Kulpa_kán","http://dbpedia.org/ontology/wikiPageID",1015785
"http://hu.dbpedia.org/resource/Kulpa_kán","http://dbpedia.org/ontology/wikiPageRevisionID",22146355
"http://hu.dbpedia.org/resource/Kulpa_kán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/stream/historymongolss00howogoog%23page/n6/mode/2up"
"http://hu.dbpedia.org/resource/Kulpa_kán","http://xmlns.com/foaf/0.1/name","Kulpa"
"http://hu.dbpedia.org/resource/Kulpa_kán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kulpa_kán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kulpa_kán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kulpa_kán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Kulpa_kán","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Berdibég_kán"
"http://hu.dbpedia.org/resource/Kulpa_kán","http://hu.dbpedia.org/property/halálozásiDátum",1360
"http://hu.dbpedia.org/resource/Kulpa_kán","http://hu.dbpedia.org/property/név","Kulpa"
"http://hu.dbpedia.org/resource/Kulpa_kán","http://hu.dbpedia.org/property/uralkodásKezdete",1359
"http://hu.dbpedia.org/resource/Kulpa_kán","http://hu.dbpedia.org/property/uralkodásVége",1360
"http://hu.dbpedia.org/resource/Kulpa_kán","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Nawrüzbég_kán"
"http://hu.dbpedia.org/resource/Kulpa_kán","http://hu.dbpedia.org/property/állam","Arany Horda"
"http://hu.dbpedia.org/resource/Kulpa_kán","http://hu.dbpedia.org/property/édesapa","? I. Dzsanibég kán"
