"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mandylion","http://www.w3.org/2000/01/rdf-schema#label","Mandylion"
"http://hu.dbpedia.org/resource/Mandylion","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02v3bx"
"http://hu.dbpedia.org/resource/Mandylion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jézus"
"http://hu.dbpedia.org/resource/Mandylion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ereklyék"
"http://hu.dbpedia.org/resource/Mandylion","http://dbpedia.org/ontology/wikiPageID",573248
"http://hu.dbpedia.org/resource/Mandylion","http://dbpedia.org/ontology/wikiPageRevisionID",22141756
"http://hu.dbpedia.org/resource/Mandylion","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130613175038/http:/www.szeressetekegymast.org/nr/latott_es_hitt/a_manoppelloi_lepel_tortenete.html"
"http://hu.dbpedia.org/resource/Mandylion","http://dbpedia.org/ontology/wikiPageExternalLink","http://mindennapi.hu/cikk/tudomany/hamarosan-ujra-lathato-jezus-legkorabbi-abrazolasa/2011-05-15/3251"
"http://hu.dbpedia.org/resource/Mandylion","http://dbpedia.org/ontology/wikiPageExternalLink","http://mult-kor.hu/20110415_a_british_museumban_jezus_egyik_legkorabbi_abrazolasa"
"http://hu.dbpedia.org/resource/Mandylion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Mandylion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Mandylion","http://dbpedia.org/ontology/abstract","A keresztény hagyomány úgy tanítja, hogy Jézus legkorábbi ábrázolása a Szent Mandylion (görögül Ἅγιον Μανδήλιον) ikon, egy , azaz nem emberi kéz által keletkezett mennyei eredetű Jézus kép. A szentek valóságát elsősorban ereklyéik jelentették, míg Krisztus valósága mellett – a Szentírás tanúságán túl – a róla készült kép állt ki. A Mandylion egyes történészek szerint Jézus halotti leple lehetett összehajtogatva és bekeretezve úgy, hogy csak az arc volt látható és hogy ez ugyanaz a lepel, mint a ma ismert a torinói lepel."
"http://hu.dbpedia.org/resource/Mandylion","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mandylion?oldid=22141756&ns=0"
"http://hu.dbpedia.org/resource/Mandylion","http://dbpedia.org/ontology/wikiPageLength",8726
"http://hu.dbpedia.org/resource/Mandylion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mandylion"
"http://hu.wikipedia.org/wiki/Mandylion","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mandylion"
