"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rosulje_(Hrvatska_Kostajnica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Rosulje_(Hrvatska_Kostajnica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Rosulje_(Hrvatska_Kostajnica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rosulje_(Hrvatska_Kostajnica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Rosulje_(Hrvatska_Kostajnica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Rosulje_(Hrvatska_Kostajnica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Rosulje_(Hrvatska_Kostajnica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Rosulje_(Hrvatska_Kostajnica)","http://www.w3.org/2000/01/rdf-schema#label","Rosulje (Hrvatska Kostajnica)"
"http://hu.dbpedia.org/resource/Rosulje_(Hrvatska_Kostajnica)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sziszek-Monoszló_megye_települései"
"http://hu.dbpedia.org/resource/Rosulje_(Hrvatska_Kostajnica)","http://dbpedia.org/ontology/wikiPageID",1533492
"http://hu.dbpedia.org/resource/Rosulje_(Hrvatska_Kostajnica)","http://dbpedia.org/ontology/wikiPageRevisionID",21126655
"http://hu.dbpedia.org/resource/Rosulje_(Hrvatska_Kostajnica)","http://dbpedia.org/ontology/wikiPageExternalLink","http://turizam-smz.hr/"
"http://hu.dbpedia.org/resource/Rosulje_(Hrvatska_Kostajnica)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapire.eu/en/map/firstsurvey/%3Fbbox=1830961.2452234628%2C5656213.930612136%2C1850529.1244644678%2C5668176.325538766&layers=osm%2C1%2C73"
"http://hu.dbpedia.org/resource/Rosulje_(Hrvatska_Kostajnica)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hrvatska-kostajnica.hr/"
"http://hu.dbpedia.org/resource/Rosulje_(Hrvatska_Kostajnica)","http://dbpedia.org/ontology/wikiPageExternalLink","http://tzg-hrvatska-kostajnica.hr/"
"http://hu.dbpedia.org/resource/Rosulje_(Hrvatska_Kostajnica)","http://xmlns.com/foaf/0.1/name","Rosulje"
"http://hu.dbpedia.org/resource/Rosulje_(Hrvatska_Kostajnica)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rosulje_(Hrvatska_Kostajnica)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rosulje_(Hrvatska_Kostajnica)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Rosulje_(Hrvatska_Kostajnica)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rosulje_(Hrvatska_Kostajnica)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Rosulje_(Hrvatska_Kostajnica)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziszek-Monoszló_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Rosulje_(Hrvatska_Kostajnica)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Rosulje_(Hrvatska_Kostajnica)","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Rosulje_(Hrvatska_Kostajnica)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Rosulje_(Hrvatska_Kostajnica)","http://hu.dbpedia.org/property/hosszúságiÍvperc",37
"http://hu.dbpedia.org/resource/Rosulje_(Hrvatska_Kostajnica)","http://hu.dbpedia.org/property/név","Rosulje"
"http://hu.dbpedia.org/resource/Rosulje_(Hrvatska_Kostajnica)","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Rosulje_(Hrvatska_Kostajnica)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Rosulje_(Hrvatska_Kostajnica)","http://hu.dbpedia.org/property/szélességiÍvperc",14
"http://hu.dbpedia.org/resource/Rosulje_(Hrvatska_Kostajnica)","http://hu.dbpedia.org/property/megye","Sziszek-Monoszló"
"http://hu.dbpedia.org/resource/Rosulje_(Hrvatska_Kostajnica)","http://hu.dbpedia.org/property/irányítószám",44430
"http://hu.dbpedia.org/resource/Rosulje_(Hrvatska_Kostajnica)","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Rosulje_(Hrvatska_Kostajnica)","http://hu.dbpedia.org/property/körzethívószám",44
"http://hu.dbpedia.org/resource/Rosulje_(Hrvatska_Kostajnica)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",130
"http://hu.dbpedia.org/resource/Rosulje_(Hrvatska_Kostajnica)","http://hu.dbpedia.org/property/község","Hrvatska Kostajnica"
"http://hu.dbpedia.org/resource/Rosulje_(Hrvatska_Kostajnica)","http://dbpedia.org/ontology/abstract","Rosulje falu Horvátországban, a Sziszek-Monoszló megyében. Közigazgatásilag Hrvatska Kostajnicához tartozik."
"http://hu.dbpedia.org/resource/Rosulje_(Hrvatska_Kostajnica)","http://dbpedia.org/ontology/areaCode","(+385) 44"
"http://hu.dbpedia.org/resource/Rosulje_(Hrvatska_Kostajnica)","http://dbpedia.org/ontology/postalCode","44430"
