"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bátonyterenye_tömegközlekedése","http://www.w3.org/2000/01/rdf-schema#label","Bátonyterenye tömegközlekedése"
"http://hu.dbpedia.org/resource/Bátonyterenye_tömegközlekedése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_városainak_tömegközlekedése"
"http://hu.dbpedia.org/resource/Bátonyterenye_tömegközlekedése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bátonyterenye"
"http://hu.dbpedia.org/resource/Bátonyterenye_tömegközlekedése","http://dbpedia.org/ontology/wikiPageID",1117375
"http://hu.dbpedia.org/resource/Bátonyterenye_tömegközlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",21891808
"http://hu.dbpedia.org/resource/Bátonyterenye_tömegközlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140513070753/http:/nogradvolan.hu/new/files/dijszabas/dijszab_helyi.pdf"
"http://hu.dbpedia.org/resource/Bátonyterenye_tömegközlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","http://megye.nograd.hu/files/eloterjesztesek/2015/pdf/kozgy/20150303/uj/20150303_04.pdf%7C"
"http://hu.dbpedia.org/resource/Bátonyterenye_tömegközlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kmkk.hu/kmkk/volan_ujsag/Volan_Ujsag_I_evf_2_szam_2013_december_.pdf"
"http://hu.dbpedia.org/resource/Bátonyterenye_tömegközlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140721004924/http:/nogradvolan.hu/new/files/mrend/bterenye_helyi_mrend_2013_02_01.pdf"
"http://hu.dbpedia.org/resource/Bátonyterenye_tömegközlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140718072940/http:/nogradvolan.hu/new/bemutatkozas"
"http://hu.dbpedia.org/resource/Bátonyterenye_tömegközlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bátonyterenye_tömegközlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_városok_közösségi_közlekedése"
"http://hu.dbpedia.org/resource/Bátonyterenye_tömegközlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városi_tömegközlekedés_infobox"
"http://hu.dbpedia.org/resource/Bátonyterenye_tömegközlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bátonyterenye_tömegközlekedése"
"http://hu.dbpedia.org/resource/Bátonyterenye_tömegközlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Bátonyterenye_tömegközlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Bátonyterenye_tömegközlekedése","http://hu.dbpedia.org/property/járműfajta","http://hu.dbpedia.org/resource/Autóbusz"
"http://hu.dbpedia.org/resource/Bátonyterenye_tömegközlekedése","http://hu.dbpedia.org/property/járművekSzáma",2
"http://hu.dbpedia.org/resource/Bátonyterenye_tömegközlekedése","http://hu.dbpedia.org/property/logó","Volánbusz logó.png"
"http://hu.dbpedia.org/resource/Bátonyterenye_tömegközlekedése","http://hu.dbpedia.org/property/logóaláírás","A szolgáltató logója"
"http://hu.dbpedia.org/resource/Bátonyterenye_tömegközlekedése","http://hu.dbpedia.org/property/név","Bátonyterenye tömegközlekedése"
"http://hu.dbpedia.org/resource/Bátonyterenye_tömegközlekedése","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Bátonyterenye_tömegközlekedése","http://hu.dbpedia.org/property/város","Bátonyterenye"
"http://hu.dbpedia.org/resource/Bátonyterenye_tömegközlekedése","http://hu.dbpedia.org/property/évesForgalom",987000
"http://hu.dbpedia.org/resource/Bátonyterenye_tömegközlekedése","http://hu.dbpedia.org/property/honlapNeve","A szolgáltató honlapja"
"http://hu.dbpedia.org/resource/Bátonyterenye_tömegközlekedése","http://hu.dbpedia.org/property/megrendelő","Bátonyterenye Város Önkormányzata"
"http://hu.dbpedia.org/resource/Bátonyterenye_tömegközlekedése","http://hu.dbpedia.org/property/megállókSzáma",33
"http://hu.dbpedia.org/resource/Bátonyterenye_tömegközlekedése","http://hu.dbpedia.org/property/vasútiCsomópontok","http://hu.dbpedia.org/resource/Nagybátony_vasútállomás"
"http://hu.dbpedia.org/resource/Bátonyterenye_tömegközlekedése","http://hu.dbpedia.org/property/vasútiCsomópontok","http://hu.dbpedia.org/resource/Kisterenye_vasútállomás"
"http://hu.dbpedia.org/resource/Bátonyterenye_tömegközlekedése","http://hu.dbpedia.org/property/viszonylatokSzáma",7
"http://hu.dbpedia.org/resource/Bátonyterenye_tömegközlekedése","http://dbpedia.org/ontology/abstract","Bátonyterenye 6 autóbusz-vonalból álló helyi tömegközlekedését a Volánbusz látja el."
