"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kör_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Kör (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Kör_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1150259
"http://hu.dbpedia.org/resource/Kör_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",23642968
"http://hu.dbpedia.org/resource/Kör_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Kör_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Kör_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kör_(egyértelműsítő_lap)?oldid=23642968&ns=0"
"http://hu.dbpedia.org/resource/Kör_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",744
"http://hu.dbpedia.org/resource/Kör_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kör_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/A_kör","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kör_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Kör","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kör_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Kör_(film)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kör_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Kör_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kör_(egyértelműsítő_lap)"
