"subject","predicate","object"
"http://hu.dbpedia.org/resource/Győr_hídjai","http://www.w3.org/2000/01/rdf-schema#label","Győr hídjai"
"http://hu.dbpedia.org/resource/Győr_hídjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr_hídjai"
"http://hu.dbpedia.org/resource/Győr_hídjai","http://dbpedia.org/ontology/wikiPageID",159794
"http://hu.dbpedia.org/resource/Győr_hídjai","http://dbpedia.org/ontology/wikiPageRevisionID",22892952
"http://hu.dbpedia.org/resource/Győr_hídjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Győr_hídjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Győr_hídjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Győr_hídjai","http://dbpedia.org/ontology/abstract","Győr hídjai a város három folyóján (Mosoni-Duna, Rába, Rábca) ívelnek át."
"http://hu.dbpedia.org/resource/Győr_hídjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Győr_hídjai?oldid=22892952&ns=0"
"http://hu.dbpedia.org/resource/Győr_hídjai","http://dbpedia.org/ontology/wikiPageLength",2556
"http://hu.dbpedia.org/resource/Győr_hídjai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Győr_hídjai"
"http://hu.wikipedia.org/wiki/Győr_hídjai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Győr_hídjai"
