"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mátrix_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Mátrix_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Mátrix_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Mátrix_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Mátrix_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Mátrix_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mátrix_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Mátrix_4","http://www.w3.org/2000/01/rdf-schema#label","Mátrix 4"
"http://hu.dbpedia.org/resource/Mátrix_4","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/Mátrix_4","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cyberpunk"
"http://hu.dbpedia.org/resource/Mátrix_4","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Silver_Pictures-filmek"
"http://hu.dbpedia.org/resource/Mátrix_4","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Warner_Bros._Pictures-filmek"
"http://hu.dbpedia.org/resource/Mátrix_4","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2021_filmjei"
"http://hu.dbpedia.org/resource/Mátrix_4","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_tudományos-fantasztikus_filmek"
"http://hu.dbpedia.org/resource/Mátrix_4","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wire-fu"
"http://hu.dbpedia.org/resource/Mátrix_4","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Village_Roadshow_Pictures-filmek"
"http://hu.dbpedia.org/resource/Mátrix_4","http://dbpedia.org/ontology/wikiPageID",1746276
"http://hu.dbpedia.org/resource/Mátrix_4","http://dbpedia.org/ontology/wikiPageRevisionID",23617410
"http://hu.dbpedia.org/resource/Mátrix_4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mátrix_4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mátrix-sorozat"
"http://hu.dbpedia.org/resource/Mátrix_4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mátrix_4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mátrix_4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wachowski_testvérek"
"http://hu.dbpedia.org/resource/Mátrix_4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Mátrix_4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Mátrix_4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Mátrix_4","http://dbpedia.org/ontology/abstract","A Mátrix 4 amerikai sci-fi akciófilm, a Mátrix-trilógia folytatása, a filmsorozat 4. része. A film producere, társírója és rendezője Lana Wachowski, aki húgával, Lilly-vel együtt rendezte és írta az előző három filmet. Keanu Reeves, Carrie-Anne Moss, Jada Pinkett Smith, Lambert Wilson és Daniel Bernhardt a sorozat korábbi filmjeiből megismert szerepeket játszanak. A film a Village Roadshow Pictures, a Wachowskis Productions és a Silver Pictures közös produkciója, a Warner Bros. Pictures mutatja be a mozikban 2021. december 22-én; az Amerikai Egyesült Államokban az HBO Max streaming szolgáltatónál egy hónapig nézhető digitálisan ugyanakkortól."
"http://hu.dbpedia.org/resource/Mátrix_4","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mátrix_4?oldid=23617410&ns=0"
"http://hu.dbpedia.org/resource/Mátrix_4","http://dbpedia.org/ontology/wikiPageLength",2890
"http://hu.dbpedia.org/resource/Mátrix_4","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mátrix_4"
"http://hu.wikipedia.org/wiki/Mátrix_4","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mátrix_4"
