"subject","predicate","object"
"http://hu.dbpedia.org/resource/1K_busz_(Mosonmagyaróvár)","http://www.w3.org/2000/01/rdf-schema#label","1K busz (Mosonmagyaróvár)"
"http://hu.dbpedia.org/resource/1K_busz_(Mosonmagyaróvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mosonmagyaróvár_autóbuszvonalai"
"http://hu.dbpedia.org/resource/1K_busz_(Mosonmagyaróvár)","http://dbpedia.org/ontology/wikiPageID",1055082
"http://hu.dbpedia.org/resource/1K_busz_(Mosonmagyaróvár)","http://dbpedia.org/ontology/wikiPageRevisionID",22467570
"http://hu.dbpedia.org/resource/1K_busz_(Mosonmagyaróvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/1K_busz_(Mosonmagyaróvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autóutak"
"http://hu.dbpedia.org/resource/1K_busz_(Mosonmagyaróvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ikon"
"http://hu.dbpedia.org/resource/1K_busz_(Mosonmagyaróvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/1K_busz_(Mosonmagyaróvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/1K_busz_(Mosonmagyaróvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mosonmagyaróvár_tömegközlekedése"
"http://hu.dbpedia.org/resource/1K_busz_(Mosonmagyaróvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Volán-fejléc"
"http://hu.dbpedia.org/resource/1K_busz_(Mosonmagyaróvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉNYKK-link"
"http://hu.dbpedia.org/resource/1K_busz_(Mosonmagyaróvár)","http://hu.dbpedia.org/property/előző","1.0"
"http://hu.dbpedia.org/resource/1K_busz_(Mosonmagyaróvár)","http://hu.dbpedia.org/property/háttérszín","skyblue"
"http://hu.dbpedia.org/resource/1K_busz_(Mosonmagyaróvár)","http://hu.dbpedia.org/property/indításszám1(csütörtök)_",29
"http://hu.dbpedia.org/resource/1K_busz_(Mosonmagyaróvár)","http://hu.dbpedia.org/property/indításszám1(hétfő)_",29
"http://hu.dbpedia.org/resource/1K_busz_(Mosonmagyaróvár)","http://hu.dbpedia.org/property/indításszám1(kedd)_",29
"http://hu.dbpedia.org/resource/1K_busz_(Mosonmagyaróvár)","http://hu.dbpedia.org/property/indításszám1(péntek)_",30
"http://hu.dbpedia.org/resource/1K_busz_(Mosonmagyaróvár)","http://hu.dbpedia.org/property/indításszám1(szerda)_",29
"http://hu.dbpedia.org/resource/1K_busz_(Mosonmagyaróvár)","http://hu.dbpedia.org/property/indításszám1(szombat)_",16
"http://hu.dbpedia.org/resource/1K_busz_(Mosonmagyaróvár)","http://hu.dbpedia.org/property/indításszám1(vasárnap)_",7
"http://hu.dbpedia.org/resource/1K_busz_(Mosonmagyaróvár)","http://hu.dbpedia.org/property/indításszám2(hétköznap)_",27
"http://hu.dbpedia.org/resource/1K_busz_(Mosonmagyaróvár)","http://hu.dbpedia.org/property/indításszám2(szombat)_",16
"http://hu.dbpedia.org/resource/1K_busz_(Mosonmagyaróvár)","http://hu.dbpedia.org/property/indításszám2(vasárnap)_",7
"http://hu.dbpedia.org/resource/1K_busz_(Mosonmagyaróvár)","http://hu.dbpedia.org/property/jellege","alapjárat"
"http://hu.dbpedia.org/resource/1K_busz_(Mosonmagyaróvár)","http://hu.dbpedia.org/property/járműfajta","autóbusz"
"http://hu.dbpedia.org/resource/1K_busz_(Mosonmagyaróvár)","http://hu.dbpedia.org/property/következő",2
"http://hu.dbpedia.org/resource/1K_busz_(Mosonmagyaróvár)","http://hu.dbpedia.org/property/megállószám(12)_",10
"http://hu.dbpedia.org/resource/1K_busz_(Mosonmagyaróvár)","http://hu.dbpedia.org/property/megállószám(21)_",9
"http://hu.dbpedia.org/resource/1K_busz_(Mosonmagyaróvár)","http://hu.dbpedia.org/property/menetidő(12)_",12
"http://hu.dbpedia.org/resource/1K_busz_(Mosonmagyaróvár)","http://hu.dbpedia.org/property/menetidő(21)_",12
"http://hu.dbpedia.org/resource/1K_busz_(Mosonmagyaróvár)","http://hu.dbpedia.org/property/státusz","aktív"
"http://hu.dbpedia.org/resource/1K_busz_(Mosonmagyaróvár)","http://hu.dbpedia.org/property/település","Mosonmagyaróvár"
"http://hu.dbpedia.org/resource/1K_busz_(Mosonmagyaróvár)","http://hu.dbpedia.org/property/viszonylatnév","1.0"
"http://hu.dbpedia.org/resource/1K_busz_(Mosonmagyaróvár)","http://hu.dbpedia.org/property/vonalhossz","-"
"http://hu.dbpedia.org/resource/1K_busz_(Mosonmagyaróvár)","http://hu.dbpedia.org/property/végállomás","Autóbusz-végállomás"
"http://hu.dbpedia.org/resource/1K_busz_(Mosonmagyaróvár)","http://hu.dbpedia.org/property/végállomás","Vasútállomás"
"http://hu.dbpedia.org/resource/1K_busz_(Mosonmagyaróvár)","http://hu.dbpedia.org/property/üzemeltető","Volánbusz"
"http://hu.dbpedia.org/resource/1K_busz_(Mosonmagyaróvár)","http://hu.dbpedia.org/property/üzemidő1(hétköznap)_",5
"http://hu.dbpedia.org/resource/1K_busz_(Mosonmagyaróvár)","http://hu.dbpedia.org/property/üzemidő1(szombat)_",5
"http://hu.dbpedia.org/resource/1K_busz_(Mosonmagyaróvár)","http://hu.dbpedia.org/property/üzemidő1(vasárnap)_",6
"http://hu.dbpedia.org/resource/1K_busz_(Mosonmagyaróvár)","http://hu.dbpedia.org/property/üzemidő2(hétköznap)_",5
"http://hu.dbpedia.org/resource/1K_busz_(Mosonmagyaróvár)","http://hu.dbpedia.org/property/üzemidő2(szombat)_",5
"http://hu.dbpedia.org/resource/1K_busz_(Mosonmagyaróvár)","http://hu.dbpedia.org/property/üzemidő2(vasárnap)_",6
"http://hu.dbpedia.org/resource/1K_busz_(Mosonmagyaróvár)","http://dbpedia.org/ontology/abstract","A mosonmagyaróvári 1K jelzésű autóbusz a Vasútállomás és az Autóbusz-végállomás megállóhelyek között közlekedik. A vonalat a Volánbusz üzemelteti."
"http://hu.dbpedia.org/resource/1K_busz_(Mosonmagyaróvár)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1K_busz_(Mosonmagyaróvár)?oldid=22467570&ns=0"
"http://hu.dbpedia.org/resource/1K_busz_(Mosonmagyaróvár)","http://dbpedia.org/ontology/wikiPageLength",4493
"http://hu.dbpedia.org/resource/1K_busz_(Mosonmagyaróvár)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1K_busz_(Mosonmagyaróvár)"
"http://hu.wikipedia.org/wiki/1K_busz_(Mosonmagyaróvár)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1K_busz_(Mosonmagyaróvár)"
