"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fehérfejű_gyurgyalag","http://www.w3.org/2000/01/rdf-schema#label","Fehérfejű gyurgyalag"
"http://hu.dbpedia.org/resource/Fehérfejű_gyurgyalag","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0265m6z"
"http://hu.dbpedia.org/resource/Fehérfejű_gyurgyalag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gabon_madarai"
"http://hu.dbpedia.org/resource/Fehérfejű_gyurgyalag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Fehérfejű_gyurgyalag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zambia_madarai"
"http://hu.dbpedia.org/resource/Fehérfejű_gyurgyalag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Merops"
"http://hu.dbpedia.org/resource/Fehérfejű_gyurgyalag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_madarai"
"http://hu.dbpedia.org/resource/Fehérfejű_gyurgyalag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zimbabwe_madarai"
"http://hu.dbpedia.org/resource/Fehérfejű_gyurgyalag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burundi_madarai"
"http://hu.dbpedia.org/resource/Fehérfejű_gyurgyalag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angola_madarai"
"http://hu.dbpedia.org/resource/Fehérfejű_gyurgyalag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenya_madarai"
"http://hu.dbpedia.org/resource/Fehérfejű_gyurgyalag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szváziföld_madarai"
"http://hu.dbpedia.org/resource/Fehérfejű_gyurgyalag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ruanda_madarai"
"http://hu.dbpedia.org/resource/Fehérfejű_gyurgyalag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malawi_madarai"
"http://hu.dbpedia.org/resource/Fehérfejű_gyurgyalag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_madarai"
"http://hu.dbpedia.org/resource/Fehérfejű_gyurgyalag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Botswana_madarai"
"http://hu.dbpedia.org/resource/Fehérfejű_gyurgyalag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tanzánia_madarai"
"http://hu.dbpedia.org/resource/Fehérfejű_gyurgyalag","http://dbpedia.org/ontology/wikiPageID",272673
"http://hu.dbpedia.org/resource/Fehérfejű_gyurgyalag","http://dbpedia.org/ontology/wikiPageRevisionID",23148695
"http://hu.dbpedia.org/resource/Fehérfejű_gyurgyalag","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/white-fronted-bee-eater-merops-bullockoides"
"http://hu.dbpedia.org/resource/Fehérfejű_gyurgyalag","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&hl=hu&q=Merops+bullockoides&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Fehérfejű_gyurgyalag","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Merops-bullockoides%7Ctitle="
