"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bürüs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bürüs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bürüs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bürüs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bürüs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bürüs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bürüs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bürüs","http://www.w3.org/2000/01/rdf-schema#label","Bürüs"
"http://hu.dbpedia.org/resource/Bürüs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9w176"
"http://hu.dbpedia.org/resource/Bürüs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baranya_megye_települései"
"http://hu.dbpedia.org/resource/Bürüs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_vármegye_települései"
"http://hu.dbpedia.org/resource/Bürüs","http://dbpedia.org/ontology/wikiPageID",42971
"http://hu.dbpedia.org/resource/Bürüs","http://dbpedia.org/ontology/wikiPageRevisionID",23536532
"http://hu.dbpedia.org/resource/Bürüs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bürüs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bürüs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vvr"
"http://hu.dbpedia.org/resource/Bürüs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Bürüs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Bürüs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szigetvári_járás"
"http://hu.dbpedia.org/resource/Bürüs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hr"
"http://hu.dbpedia.org/resource/Bürüs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Baranya_megye_települései"
"http://hu.dbpedia.org/resource/Bürüs","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Bürüs","http://hu.dbpedia.org/property/név","Bürüs"
"http://hu.dbpedia.org/resource/Bürüs","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Bürüs","http://hu.dbpedia.org/property/terület",16.3
"http://hu.dbpedia.org/resource/Bürüs","http://hu.dbpedia.org/property/megye","Baranya"
"http://hu.dbpedia.org/resource/Bürüs","http://hu.dbpedia.org/property/címer","Coa_Hungary_Town_Bürüs.svg"
"http://hu.dbpedia.org/resource/Bürüs","http://hu.dbpedia.org/property/irányítószám",7973
"http://hu.dbpedia.org/resource/Bürüs","http://hu.dbpedia.org/property/népsűrűség",4.36
"http://hu.dbpedia.org/resource/Bürüs","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Bürüs","http://hu.dbpedia.org/property/körzethívószám",73
"http://hu.dbpedia.org/resource/Bürüs","http://hu.dbpedia.org/property/régió","Dél-Dunántúl"
"http://hu.dbpedia.org/resource/Bürüs","http://hu.dbpedia.org/property/járás","Szigetvári"
"http://hu.dbpedia.org/resource/Bürüs","http://hu.dbpedia.org/property/kshKód",7533
"http://hu.dbpedia.org/resource/Bürüs","http://dbpedia.org/ontology/abstract","Bürüs (horvátul: Biriš) község Baranya megyében, a Szigetvári járásban."
"http://hu.dbpedia.org/resource/Bürüs","http://dbpedia.org/ontology/areaCode","73"
"http://hu.dbpedia.org/resource/Bürüs","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Bürüs","http://dbpedia.org/ontology/postalCode","7973"
"http://hu.dbpedia.org/resource/Bürüs","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Bürüs","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Bürüs","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Bürüs","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bürüs?oldid=23536532&ns=0"
"http://hu.dbpedia.org/resource/Bürüs","http://dbpedia.org/ontology/wikiPageLength",7729
"http://hu.dbpedia.org/resource/Bürüs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bürüs"
"http://hu.wikipedia.org/wiki/Bürüs","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bürüs"
