"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Red_Chord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/The_Red_Chord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/The_Red_Chord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/The_Red_Chord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/The_Red_Chord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/The_Red_Chord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/The_Red_Chord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/The_Red_Chord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/The_Red_Chord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/The_Red_Chord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/The_Red_Chord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Red_Chord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/The_Red_Chord","http://www.w3.org/2000/01/rdf-schema#label","The Red Chord"
"http://hu.dbpedia.org/resource/The_Red_Chord","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/The_Red_Chord","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_death_metal_együttesek"
"http://hu.dbpedia.org/resource/The_Red_Chord","http://dbpedia.org/ontology/wikiPageID",1540961
"http://hu.dbpedia.org/resource/The_Red_Chord","http://dbpedia.org/ontology/wikiPageRevisionID",22503380
"http://hu.dbpedia.org/resource/The_Red_Chord","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.metalinjection.net/latest-news/dont-hold-your-breath-for-new-music-from-the-red-chord/"
"http://hu.dbpedia.org/resource/The_Red_Chord","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pitchfork.com/reviews/albums/6946-clients/"
"http://hu.dbpedia.org/resource/The_Red_Chord","http://dbpedia.org/ontology/wikiPageExternalLink","https://wwww.metalsucks.net/2014/09/12/return-red-chord/"
"http://hu.dbpedia.org/resource/The_Red_Chord","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/the-red-chord-mn0000419279"
"http://hu.dbpedia.org/resource/The_Red_Chord","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/The_Red_Chord","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/The_Red_Chord","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/The_Red_Chord","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/The_Red_Chord","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/The_Red_Chord","http://hu.dbpedia.org/property/url","https://wwww.metalsucks.net/2014/09/12/return-red-chord/"
"http://hu.dbpedia.org/resource/The_Red_Chord","http://dbpedia.org/ontology/abstract","A The Red Chord amerikai extrém metal zenekar. 1999-ben alakultak meg a massachusettsi -ben. , technical death metal és deathcore műfajokban játszanak. Jelenleg négy taggal rendelkeznek: Guy Kozowyk, Mike McKenzie, Greg Weeks és Michael Justian. Volt tagok: Kevin Rampelberg, Jonny Fay, Mike Keller, Adam Wentworth, Brad Fickelsen és Matt Murphy. A tagok már 1998-ban alapítottak egy zenekart, néven, amely melodikus death metalt és játszik. Ez az együttes is aktív, egészen a mai napig, holott egyszer már feloszlottak, 2003-ban. 2006-ban alakultak újra. A Red Chord pályafutása alatt négy nagylemezt jelentett meg. Albumaikat a Metal Blade Records, kiadók dobják piacra."
"http://hu.dbpedia.org/resource/The_Red_Chord","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/The_Red_Chord?oldid=22503380&ns=0"
"http://hu.dbpedia.org/resource/The_Red_Chord","http://dbpedia.org/ontology/wikiPageLength",1615
"http://hu.dbpedia.org/resource/The_Red_Chord","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/The_Red_Chord"
"http://hu.wikipedia.org/wiki/The_Red_Chord","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/The_Red_Chord"
