"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_mások_élete","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Buena_Vista_International"
"http://hu.dbpedia.org/resource/Bíbor_folyók","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Buena_Vista_International"
"http://hu.dbpedia.org/resource/Bíbor_folyók","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Buena_Vista_International"
"http://hu.dbpedia.org/resource/Csáó,_Lizzie!","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Buena_Vista_International"
"http://hu.dbpedia.org/resource/Csáó,_Lizzie!","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Buena_Vista_International"
"http://hu.dbpedia.org/resource/Iron_Sky:_Támad_a_Hold","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Buena_Vista_International"
"http://hu.dbpedia.org/resource/Narnia_Krónikái:_Az_oroszlán,_a_boszorkány_és_a_ruhásszekrény_(film)","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Buena_Vista_International"
"http://hu.dbpedia.org/resource/Narnia_Krónikái:_Az_oroszlán,_a_boszorkány_és_a_ruhásszekrény_(film)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Buena_Vista_International"
"http://hu.dbpedia.org/resource/Narnia_Krónikái:_Caspian_herceg","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Buena_Vista_International"
"http://hu.dbpedia.org/resource/Narnia_Krónikái:_Caspian_herceg","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Buena_Vista_International"
"http://hu.dbpedia.org/resource/Riválisok_3._–_Nincs_visszaút","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Buena_Vista_International"
"http://hu.dbpedia.org/resource/Riválisok_3._–_Nincs_visszaút","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Buena_Vista_International"
"http://hu.dbpedia.org/resource/Szó_nélkül","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Buena_Vista_International"
