"subject","predicate","object"
"http://hu.dbpedia.org/resource/Smart_(autómárka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Smart_(autómárka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Smart_(autómárka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Smart_(autómárka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Smart_(autómárka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Smart_(autómárka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Smart_(autómárka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Smart_(autómárka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Smart_(autómárka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Smart_(autómárka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Smart_(autómárka)","http://www.w3.org/2000/01/rdf-schema#label","Smart (autómárka)"
"http://hu.dbpedia.org/resource/Smart_(autómárka)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_autók"
"http://hu.dbpedia.org/resource/Smart_(autómárka)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miniautók"
"http://hu.dbpedia.org/resource/Smart_(autómárka)","http://dbpedia.org/ontology/wikiPageID",1526424
"http://hu.dbpedia.org/resource/Smart_(autómárka)","http://dbpedia.org/ontology/wikiPageRevisionID",22605408
"http://hu.dbpedia.org/resource/Smart_(autómárka)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.smart.com/"
"http://hu.dbpedia.org/resource/Smart_(autómárka)","http://xmlns.com/foaf/0.1/name","Smart GmbH"
"http://hu.dbpedia.org/resource/Smart_(autómárka)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Smart_(autómárka)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Smart_(autómárka)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Smart_(autómárka)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Smart_(autómárka)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Smart_(autómárka)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kronológia"
"http://hu.dbpedia.org/resource/Smart_(autómárka)","http://hu.dbpedia.org/property/alapítva",1998
"http://hu.dbpedia.org/resource/Smart_(autómárka)","http://hu.dbpedia.org/property/honlap","www.smart.com/"
"http://hu.dbpedia.org/resource/Smart_(autómárka)","http://hu.dbpedia.org/property/kép",2015
"http://hu.dbpedia.org/resource/Smart_(autómárka)","http://hu.dbpedia.org/property/képaláírás","http://hu.dbpedia.org/resource/Smart_Forfour"
"http://hu.dbpedia.org/resource/Smart_(autómárka)","http://hu.dbpedia.org/property/logó","Smart.svg"
"http://hu.dbpedia.org/resource/Smart_(autómárka)","http://hu.dbpedia.org/property/név","Smart GmbH"
"http://hu.dbpedia.org/resource/Smart_(autómárka)","http://hu.dbpedia.org/property/székhely","Böblingen, Németország"
"http://hu.dbpedia.org/resource/Smart_(autómárka)","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Mercedes-Benz"
"http://hu.dbpedia.org/resource/Smart_(autómárka)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Cég"
"http://hu.dbpedia.org/resource/Smart_(autómárka)","http://hu.dbpedia.org/property/wikicommons","Smart vehicles"
"http://hu.dbpedia.org/resource/Smart_(autómárka)","http://hu.dbpedia.org/property/iparág","Járműipar"
"http://hu.dbpedia.org/resource/Smart_(autómárka)","http://hu.dbpedia.org/property/vezetők","http://hu.dbpedia.org/resource/Annette_Winkler"
"http://hu.dbpedia.org/resource/Smart_(autómárka)","http://hu.dbpedia.org/property/termékek","mikroautók"
"http://hu.dbpedia.org/resource/Smart_(autómárka)","http://hu.dbpedia.org/property/jogelőd",""
"http://hu.dbpedia.org/resource/Smart_(autómárka)","http://hu.dbpedia.org/property/jogelőd","Daimler AG"
"http://hu.dbpedia.org/resource/Smart_(autómárka)","http://hu.dbpedia.org/property/jogelőd","DaimlerChrysler"
"http://hu.dbpedia.org/resource/Smart_(autómárka)","http://hu.dbpedia.org/property/jogelőd","Daimler-Benz"
"http://hu.dbpedia.org/resource/Smart_(autómárka)","http://dbpedia.org/ontology/abstract","A Smart egy német autómárka, amelyet 1998 óta a Mercedes-Benz gyárt. Az első Smart 1998. szeptember 13-án került le a Mercedes gyártószalagjáról. A legelterjedtebb kisautó Németországban, és Európa többi országába is exportálnak belőle."
"http://hu.dbpedia.org/resource/Smart_(autómárka)","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/Smart_(autómárka)","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Böblingen"
"http://hu.dbpedia.org/resource/Smart_(autómárka)","http://dbpedia.org/ontology/leader","http://hu.dbpedia.org/resource/Annette_Winkler"
"http://hu.dbpedia.org/resource/Smart_(autómárka)","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Cég"
"http://hu.dbpedia.org/resource/Smart_(autómárka)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Smart_(autómárka)?oldid=22605408&ns=0"
"http://hu.dbpedia.org/resource/Smart_(autómárka)","http://dbpedia.org/ontology/wikiPageLength",5089
"http://hu.dbpedia.org/resource/Smart_(autómárka)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Smart_(autómárka)"
"http://hu.dbpedia.org/resource/Smart_Forfour","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Smart_(autómárka)"
"http://hu.dbpedia.org/resource/Smart_Fortwo","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Smart_(autómárka)"
"http://hu.dbpedia.org/resource/Smart_GmbH","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Smart_(autómárka)"
"http://hu.wikipedia.org/wiki/Smart_(autómárka)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Smart_(autómárka)"
