"subject","predicate","object"
"http://hu.dbpedia.org/resource/Estadio_Centenario","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Montevideo_megye"
"http://hu.dbpedia.org/resource/Estadio_Centenario","http://dbpedia.org/ontology/owner","http://hu.dbpedia.org/resource/Montevideo_megye"
"http://hu.dbpedia.org/resource/Montevideo","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Montevideo_megye"
"http://hu.dbpedia.org/resource/Montevideo","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Montevideo_megye"
"http://hu.dbpedia.org/resource/Montevideo_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Montevideo_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Montevideo_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Montevideo_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Montevideo_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Montevideo_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Montevideo_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Montevideo_megye","http://www.w3.org/2000/01/rdf-schema#label","Montevideo megye"
"http://hu.dbpedia.org/resource/Montevideo_megye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09p2d9"
"http://hu.dbpedia.org/resource/Montevideo_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uruguay_megyéi"
"http://hu.dbpedia.org/resource/Montevideo_megye","http://dbpedia.org/ontology/wikiPageID",710280
"http://hu.dbpedia.org/resource/Montevideo_megye","http://dbpedia.org/ontology/wikiPageRevisionID",22478147
"http://hu.dbpedia.org/resource/Montevideo_megye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.montevideo.gub.uy/"
"http://hu.dbpedia.org/resource/Montevideo_megye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imcanelones.gub.uy/"
"http://hu.dbpedia.org/resource/Montevideo_megye","http://xmlns.com/foaf/0.1/name","Montevideo megye"
"http://hu.dbpedia.org/resource/Montevideo_megye","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Montevideo_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közigazgatás"
"http://hu.dbpedia.org/resource/Montevideo_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Montevideo_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uruguay_megyéi"
"http://hu.dbpedia.org/resource/Montevideo_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Montevideo_megye","http://hu.dbpedia.org/property/kép","Palacio Legislativo.JPG"
"http://hu.dbpedia.org/resource/Montevideo_megye","http://hu.dbpedia.org/property/képaláírás","A törvényhozási palota"
"http://hu.dbpedia.org/resource/Montevideo_megye","http://hu.dbpedia.org/property/név","Montevideo megye"
"http://hu.dbpedia.org/resource/Montevideo_megye","http://hu.dbpedia.org/property/ország","Uruguay"
"http://hu.dbpedia.org/resource/Montevideo_megye","http://hu.dbpedia.org/property/terület",530
"http://hu.dbpedia.org/resource/Montevideo_megye","http://hu.dbpedia.org/property/helyiNév","Departamento de Montevideo"
"http://hu.dbpedia.org/resource/Montevideo_megye","http://hu.dbpedia.org/property/címer","Coat of arms of Montevideo Department.png"
"http://hu.dbpedia.org/resource/Montevideo_megye","http://hu.dbpedia.org/property/népsűrűség",2501
"http://hu.dbpedia.org/resource/Montevideo_megye","http://hu.dbpedia.org/property/zászló","No flag.svg"
"http://hu.dbpedia.org/resource/Montevideo_megye","http://dbpedia.org/ontology/abstract","Montevideo egy megye Uruguayban. A fővárosa Montevideo. Messze a legnépesebb és a legkisebb megye. Hozzá tartozik a főváros Montevideo és több környékbéli település."
"http://hu.dbpedia.org/resource/Montevideo_megye","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Uruguay"
"http://hu.dbpedia.org/resource/Montevideo_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Montevideo_megye?oldid=22478147&ns=0"
"http://hu.dbpedia.org/resource/Montevideo_megye","http://dbpedia.org/ontology/wikiPageLength",1335
"http://hu.dbpedia.org/resource/Montevideo_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Montevideo_megye"
"http://hu.wikipedia.org/wiki/Montevideo_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Montevideo_megye"
