"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vaiphei_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://hu.dbpedia.org/resource/Vaiphei_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://hu.dbpedia.org/resource/Vaiphei_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vaiphei_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://hu.dbpedia.org/resource/Vaiphei_nyelv","http://www.w3.org/2000/01/rdf-schema#label","Vaiphei nyelv"
"http://hu.dbpedia.org/resource/Vaiphei_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tibeto-burmai_nyelvek"
"http://hu.dbpedia.org/resource/Vaiphei_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetes_nyelvek"
"http://hu.dbpedia.org/resource/Vaiphei_nyelv","http://dbpedia.org/ontology/wikiPageID",1274770
"http://hu.dbpedia.org/resource/Vaiphei_nyelv","http://dbpedia.org/ontology/wikiPageRevisionID",16357103
"http://hu.dbpedia.org/resource/Vaiphei_nyelv","http://xmlns.com/foaf/0.1/name","Vaiphei"
"http://hu.dbpedia.org/resource/Vaiphei_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelv_infobox"
"http://hu.dbpedia.org/resource/Vaiphei_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Vaiphei_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-nyelvészet"
"http://hu.dbpedia.org/resource/Vaiphei_nyelv","http://hu.dbpedia.org/property/beszélik","http://hu.dbpedia.org/resource/India"
"http://hu.dbpedia.org/resource/Vaiphei_nyelv","http://hu.dbpedia.org/property/beszélőkSzáma",40000
"http://hu.dbpedia.org/resource/Vaiphei_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Ó-kuki_nyelvek"
"http://hu.dbpedia.org/resource/Vaiphei_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Kuki_nyelvek"
"http://hu.dbpedia.org/resource/Vaiphei_nyelv","http://hu.dbpedia.org/property/család","Vaiphei nyelv"
"http://hu.dbpedia.org/resource/Vaiphei_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Tibeto-burmai_nyelvek"
"http://hu.dbpedia.org/resource/Vaiphei_nyelv","http://hu.dbpedia.org/property/család","Nyugati csoport"
"http://hu.dbpedia.org/resource/Vaiphei_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Sino-tibeti_nyelvcsalád"
"http://hu.dbpedia.org/resource/Vaiphei_nyelv","http://hu.dbpedia.org/property/hivatalos","sehol"
"http://hu.dbpedia.org/resource/Vaiphei_nyelv","http://hu.dbpedia.org/property/iso","-"
"http://hu.dbpedia.org/resource/Vaiphei_nyelv","http://hu.dbpedia.org/property/iso","vap"
"http://hu.dbpedia.org/resource/Vaiphei_nyelv","http://hu.dbpedia.org/property/név","Vaiphei"
"http://hu.dbpedia.org/resource/Vaiphei_nyelv","http://hu.dbpedia.org/property/sajátNév","Vaiphei"
"http://hu.dbpedia.org/resource/Vaiphei_nyelv","http://hu.dbpedia.org/property/terület","http://hu.dbpedia.org/resource/Dél-Ázsia"
"http://hu.dbpedia.org/resource/Vaiphei_nyelv","http://hu.dbpedia.org/property/írásrendszer","http://hu.dbpedia.org/resource/Latin_ábécé"
"http://hu.dbpedia.org/resource/Vaiphei_nyelv","http://dbpedia.org/ontology/abstract","A vaiphei egy őslakos nyelv, ami a sino-tibeti nyelvcsaládba tartozik. India négy államában, Manipurban, Asszámban, Meghálajában és Tripurában 40 000-en beszélik (2001-es adat). Legközelebbi rokonai a , a , a , a , a és a ."
"http://hu.dbpedia.org/resource/Vaiphei_nyelv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vaiphei_nyelv?oldid=16357103&ns=0"
"http://hu.dbpedia.org/resource/Vaiphei_nyelv","http://dbpedia.org/ontology/wikiPageLength",1085
"http://hu.dbpedia.org/resource/Vaiphei_nyelv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vaiphei_nyelv"
"http://hu.wikipedia.org/wiki/Vaiphei_nyelv","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vaiphei_nyelv"
