"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berlanga_del_Bierzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Berlanga_del_Bierzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Berlanga_del_Bierzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Berlanga_del_Bierzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Berlanga_del_Bierzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Berlanga_del_Bierzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Berlanga_del_Bierzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Berlanga_del_Bierzo","http://www.w3.org/2000/01/rdf-schema#label","Berlanga del Bierzo"
"http://hu.dbpedia.org/resource/Berlanga_del_Bierzo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z8zmv"
"http://hu.dbpedia.org/resource/Berlanga_del_Bierzo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:León_települései"
"http://hu.dbpedia.org/resource/Berlanga_del_Bierzo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_spanyol_település_cikkek"
"http://hu.dbpedia.org/resource/Berlanga_del_Bierzo","http://dbpedia.org/ontology/wikiPageID",1144117
"http://hu.dbpedia.org/resource/Berlanga_del_Bierzo","http://dbpedia.org/ontology/wikiPageRevisionID",16081382
"http://hu.dbpedia.org/resource/Berlanga_del_Bierzo","http://xmlns.com/foaf/0.1/name","Berlanga del Bierzo"
"http://hu.dbpedia.org/resource/Berlanga_del_Bierzo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Berlanga_del_Bierzo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Berlanga_del_Bierzo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-spanyol_település"
"http://hu.dbpedia.org/resource/Berlanga_del_Bierzo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Berlanga_del_Bierzo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Berlanga_del_Bierzo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Berlanga_del_Bierzo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Berlanga_del_Bierzo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Önkormányzatok_León_tartományban"
"http://hu.dbpedia.org/resource/Berlanga_del_Bierzo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/Berlanga_del_Bierzo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Berlanga_del_Bierzo","http://hu.dbpedia.org/property/név","Berlanga del Bierzo"
"http://hu.dbpedia.org/resource/Berlanga_del_Bierzo","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/León_(tartomány)"
"http://hu.dbpedia.org/resource/Berlanga_del_Bierzo","http://dbpedia.org/ontology/abstract","Berlanga del Bierzo település Spanyolországban, León tartományban. Lakosainak száma 354 fő (2020). +/-"
"http://hu.dbpedia.org/resource/Berlanga_del_Bierzo","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/León_(tartomány)"
"http://hu.dbpedia.org/resource/Berlanga_del_Bierzo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Berlanga_del_Bierzo?oldid=16081382&ns=0"
"http://hu.dbpedia.org/resource/Berlanga_del_Bierzo","http://dbpedia.org/ontology/wikiPageLength",2172
"http://hu.dbpedia.org/resource/Berlanga_del_Bierzo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Berlanga_del_Bierzo"
"http://hu.wikipedia.org/wiki/Berlanga_del_Bierzo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Berlanga_del_Bierzo"
