"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cristian_Hidalgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Cristian_Hidalgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Cristian_Hidalgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cristian_Hidalgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Cristian_Hidalgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Cristian_Hidalgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Cristian_Hidalgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Cristian_Hidalgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Cristian_Hidalgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Cristian_Hidalgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Cristian_Hidalgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Cristian_Hidalgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Cristian_Hidalgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Cristian_Hidalgo","http://www.w3.org/2000/01/rdf-schema#label","Cristian Hidalgo"
"http://hu.dbpedia.org/resource/Cristian_Hidalgo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gcr_t"
"http://hu.dbpedia.org/resource/Cristian_Hidalgo","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Barcelona"
"http://hu.dbpedia.org/resource/Cristian_Hidalgo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_labdarúgók"
"http://hu.dbpedia.org/resource/Cristian_Hidalgo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Cristian_Hidalgo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hércules_CF_labdarúgói"
"http://hu.dbpedia.org/resource/Cristian_Hidalgo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Barcelona_labdarúgói"
"http://hu.dbpedia.org/resource/Cristian_Hidalgo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Deportivo_de_La_Coruña_labdarúgói"
"http://hu.dbpedia.org/resource/Cristian_Hidalgo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_született_személyek"
"http://hu.dbpedia.org/resource/Cristian_Hidalgo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Cristian_Hidalgo","http://dbpedia.org/ontology/wikiPageID",495792
"http://hu.dbpedia.org/resource/Cristian_Hidalgo","http://dbpedia.org/ontology/wikiPageRevisionID",20651056
"http://hu.dbpedia.org/resource/Cristian_Hidalgo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.canaldeportivo.es/servlet/es.iris.servlets.Equipo%3Faccion=1&ver=2&id_persona=22558&id_equipo=27"
"http://hu.dbpedia.org/resource/Cristian_Hidalgo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Cristian_Hidalgo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Cristian_Hidalgo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-spanyol_focista"
"http://hu.dbpedia.org/resource/Cristian_Hidalgo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cristian_Hidalgo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hércules_keret"
"http://hu.dbpedia.org/resource/Cristian_Hidalgo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Cristian_Hidalgo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Cristian_Hidalgo","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Cristian_Hidalgo","http://hu.dbpedia.org/property/kép","Cristian en el Ayuntamiento de Alicante en 2010.JPG"
"http://hu.dbpedia.org/resource/Cristian_Hidalgo","http://hu.dbpedia.org/property/képaláírás","Cristian 2010-ben"
"http://hu.dbpedia.org/resource/Cristian_Hidalgo","http://hu.dbpedia.org/property/magasság",171
"http://hu.dbpedia.org/resource/Cristian_Hidalgo","http://hu.dbpedia.org/property/név","Cristian"
"http://hu.dbpedia.org/resource/Cristian_Hidalgo","http://hu.dbpedia.org/property/teljesNév","Cristian Hidalgo González"
"http://hu.dbpedia.org/resource/Cristian_Hidalgo","http://hu.dbpedia.org/property/url","http://www.canaldeportivo.es/servlet/es.iris.servlets.Equipo%3Faccion=1&ver=2&id_persona=22558&id_equipo=27"
"http://hu.dbpedia.org/resource/Cristian_Hidalgo","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Cristian_Hidalgo","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/Cristian_Hidalgo","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Cristian_Hidalgo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Hércules_CF"
"http://hu.dbpedia.org/resource/Cristian_Hidalgo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Barcelona_B"
"http://hu.dbpedia.org/resource/Cristian_Hidalgo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RC_Deportivo_de_La_Coruña"
"http://hu.dbpedia.org/resource/Cristian_Hidalgo","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Cristian_Hidalgo","http://hu.dbpedia.org/property/állampolgárság","http://hu.dbpedia.org/resource/Spanyolország"
"http://hu.dbpedia.org/resource/Cristian_Hidalgo","http://hu.dbpedia.org/property/súly",68
"http://hu.dbpedia.org/resource/Cristian_Hidalgo","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Hércules_CF"
"http://hu.dbpedia.org/resource/Cristian_Hidalgo","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/FC_Barcelona"
"http://hu.dbpedia.org/resource/Cristian_Hidalgo","http://hu.dbpedia.org/property/juniorOrszág","Spanyol"
"http://hu.dbpedia.org/resource/Cristian_Hidalgo","http://hu.dbpedia.org/property/juniorÉvek",2002
"http://hu.dbpedia.org/resource/Cristian_Hidalgo","http://hu.dbpedia.org/property/klubOrszág","Spanyol"
"http://hu.dbpedia.org/resource/Cristian_Hidalgo","http://hu.dbpedia.org/property/klubfriss",2010-06-20
"http://hu.dbpedia.org/resource/Cristian_Hidalgo","http://hu.dbpedia.org/property/meccsek",26
"http://hu.dbpedia.org/resource/Cristian_Hidalgo","http://hu.dbpedia.org/property/meccsek",56
"http://hu.dbpedia.org/resource/Cristian_Hidalgo","http://hu.dbpedia.org/property/meccsek",93
"http://hu.dbpedia.org/resource/Cristian_Hidalgo","http://hu.dbpedia.org/property/mezszám",20
"http://hu.dbpedia.org/resource/Cristian_Hidalgo","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Spanyolország"
"http://hu.dbpedia.org/resource/Cristian_Hidalgo","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Barcelona"
"http://hu.dbpedia.org/resource/Cristian_Hidalgo","http://dbpedia.org/ontology/abstract","Cristian Hidalgo González (Barcelona, 1983. szeptember 21. –) spanyol labdarúgó. Jelenleg a Hércules CF középpályása."
"http://hu.dbpedia.org/resource/Cristian_Hidalgo","http://dbpedia.org/ontology/birthName","Cristian Hidalgo González"
