"subject","predicate","object"
"http://hu.dbpedia.org/resource/Drake_és_Josh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Drake_és_Josh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Drake_és_Josh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Drake_és_Josh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Drake_és_Josh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Drake_és_Josh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Drake_és_Josh","http://www.w3.org/2000/01/rdf-schema#label","Drake és Josh"
"http://hu.dbpedia.org/resource/Drake_és_Josh","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0341j4"
"http://hu.dbpedia.org/resource/Drake_és_Josh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Drake_és_Josh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nickelodeon_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Drake_és_Josh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Drake_és_Josh","http://dbpedia.org/ontology/wikiPageID",802625
"http://hu.dbpedia.org/resource/Drake_és_Josh","http://dbpedia.org/ontology/wikiPageRevisionID",23439556
"http://hu.dbpedia.org/resource/Drake_és_Josh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Drake_és_Josh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Drake_és_Josh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Drake_és_Josh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Drake_és_Josh","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Dan_Schneider"
"http://hu.dbpedia.org/resource/Drake_és_Josh","http://hu.dbpedia.org/property/cím","Drake and Josh"
"http://hu.dbpedia.org/resource/Drake_és_Josh","http://hu.dbpedia.org/property/elsőMagyarSugárzás","--11-24"
"http://hu.dbpedia.org/resource/Drake_és_Josh","http://hu.dbpedia.org/property/elsőSugárzás",2004
"http://hu.dbpedia.org/resource/Drake_és_Josh","http://hu.dbpedia.org/property/epizódlista","A Drake és Josh epizódjainak listája"
"http://hu.dbpedia.org/resource/Drake_és_Josh","http://hu.dbpedia.org/property/epizódokSzáma",60
"http://hu.dbpedia.org/resource/Drake_és_Josh","http://hu.dbpedia.org/property/eredetiCsatorna",67
"http://hu.dbpedia.org/resource/Drake_és_Josh","http://hu.dbpedia.org/property/eredetiCím","Drake and Josh"
"http://hu.dbpedia.org/resource/Drake_és_Josh","http://hu.dbpedia.org/property/formátum","480.0"
"http://hu.dbpedia.org/resource/Drake_és_Josh","http://hu.dbpedia.org/property/főcím","Drake Bell: I Found a Way"
"http://hu.dbpedia.org/resource/Drake_és_Josh","http://hu.dbpedia.org/property/főcímzeneszerző","http://hu.dbpedia.org/resource/Drake_Bell"
"http://hu.dbpedia.org/resource/Drake_és_Josh","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Drake_Bell"
"http://hu.dbpedia.org/resource/Drake_és_Josh","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Josh_Peck"
"http://hu.dbpedia.org/resource/Drake_és_Josh","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Miranda_Cosgrove"
"http://hu.dbpedia.org/resource/Drake_és_Josh","http://hu.dbpedia.org/property/játékidő",24
"http://hu.dbpedia.org/resource/Drake_és_Josh","http://hu.dbpedia.org/property/kapcsolódóMűsor","http://hu.dbpedia.org/resource/ICarly_(televíziós_sorozat,_2007)"
"http://hu.dbpedia.org/resource/Drake_és_Josh","http://hu.dbpedia.org/property/kapcsolódóMűsor","http://hu.dbpedia.org/resource/Amanda_Show"
"http://hu.dbpedia.org/resource/Drake_és_Josh","http://hu.dbpedia.org/property/kép","Logo Drake y Josh.jpg"
"http://hu.dbpedia.org/resource/Drake_és_Josh","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/Nickelodeon_(televízióadó)"
"http://hu.dbpedia.org/resource/Drake_és_Josh","http://hu.dbpedia.org/property/műfaj","tini szituációs komédia"
"http://hu.dbpedia.org/resource/Drake_és_Josh","http://hu.dbpedia.org/property/nyelv",""
"http://hu.dbpedia.org/resource/Drake_és_Josh","http://hu.dbpedia.org/property/nyelv","+ magyar"
"http://hu.dbpedia.org/resource/Drake_és_Josh","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Drake_és_Josh","http://hu.dbpedia.org/property/porthuId",91621
"http://hu.dbpedia.org/resource/Drake_és_Josh","http://hu.dbpedia.org/property/státusz","befejezett"
"http://hu.dbpedia.org/resource/Drake_és_Josh","http://hu.dbpedia.org/property/utolsóMagyarSugárzás",2011
"http://hu.dbpedia.org/resource/Drake_és_Josh","http://hu.dbpedia.org/property/utolsóSugárzás","--12-05"
"http://hu.dbpedia.org/resource/Drake_és_Josh","http://hu.dbpedia.org/property/évadokSzáma",4
"http://hu.dbpedia.org/resource/Drake_és_Josh","http://dbpedia.org/ontology/abstract","A Drake and Josh egy 2004-ben debütált amerikai filmsorozat. Első epizódja 2004. január 11-én került adásba az Amerikai Egyesült Államokban a Nickelodeonon, a sorozat 2007. szeptember 16-án fejeződött be."
"http://hu.dbpedia.org/resource/Drake_és_Josh","http://purl.org/dc/elements/1.1/language","+magyar(szinkron)"
"http://hu.dbpedia.org/resource/Drake_és_Josh","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Drake_és_Josh","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Drake_és_Josh","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Drake_és_Josh","http://dbpedia.org/ontology/status","befejezett"
"http://hu.dbpedia.org/resource/Drake_és_Josh","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Drake_és_Josh","http://dbpedia.org/ontology/title","Drake and Josh"
"http://hu.dbpedia.org/resource/Drake_és_Josh","http://dbpedia.org/ontology/title","Drake Bell: I Found a Way"
"http://hu.dbpedia.org/resource/Drake_és_Josh","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Dan_Schneider"
"http://hu.dbpedia.org/resource/Drake_és_Josh","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Drake_és_Josh","http://dbpedia.org/ontology/format","http://hu.dbpedia.org/resource/480p"
"http://hu.dbpedia.org/resource/Drake_és_Josh","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Szituációs_komédia"
"http://hu.dbpedia.org/resource/Drake_és_Josh","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Miranda_Cosgrove"
"http://hu.dbpedia.org/resource/Drake_és_Josh","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Josh_Peck"
"http://hu.dbpedia.org/resource/Drake_és_Josh","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Drake_Bell"
"http://hu.dbpedia.org/resource/Drake_és_Josh","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Drake_Bell"
"http://hu.dbpedia.org/resource/Drake_és_Josh","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Drake_és_Josh?oldid=23439556&ns=0"
"http://hu.dbpedia.org/resource/Drake_és_Josh","http://dbpedia.org/ontology/wikiPageLength",4761
"http://hu.dbpedia.org/resource/Drake_és_Josh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Drake_és_Josh"
"http://hu.dbpedia.org/resource/ICarly_(televíziós_sorozat,_2007)","http://hu.dbpedia.org/property/kapcsolódóMűsor","http://hu.dbpedia.org/resource/Drake_és_Josh"
"http://hu.dbpedia.org/resource/Josh_Peck","http://hu.dbpedia.org/property/híresSzerep","http://hu.dbpedia.org/resource/Drake_és_Josh"
"http://hu.dbpedia.org/resource/Kenan_és_Kel","http://hu.dbpedia.org/property/kapcsolódóMűsor","http://hu.dbpedia.org/resource/Drake_és_Josh"
"http://hu.wikipedia.org/wiki/Drake_és_Josh","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Drake_és_Josh"
"http://hu.dbpedia.org/resource/Drake_&_Josh","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Drake_és_Josh"
