"subject","predicate","object"
"http://hu.dbpedia.org/resource/Castelforte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Castelforte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Castelforte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Castelforte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Castelforte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Castelforte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Castelforte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Castelforte","http://www.w3.org/2000/01/rdf-schema#label","Castelforte"
"http://hu.dbpedia.org/resource/Castelforte","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f8p69"
"http://hu.dbpedia.org/resource/Castelforte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_település_cikkek"
"http://hu.dbpedia.org/resource/Castelforte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latina_megye_települései"
"http://hu.dbpedia.org/resource/Castelforte","http://dbpedia.org/ontology/wikiPageID",1215964
"http://hu.dbpedia.org/resource/Castelforte","http://dbpedia.org/ontology/wikiPageRevisionID",16425213
"http://hu.dbpedia.org/resource/Castelforte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Castelforte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Latina_megye_települései"
"http://hu.dbpedia.org/resource/Castelforte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Castelforte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Castelforte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Castelforte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Castelforte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Castelforte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Castelforte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Castelforte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olasz_település"
"http://hu.dbpedia.org/resource/Castelforte","http://hu.dbpedia.org/property/megye","Latina"
"http://hu.dbpedia.org/resource/Castelforte","http://hu.dbpedia.org/property/régió","Lazio"
"http://hu.dbpedia.org/resource/Castelforte","http://dbpedia.org/ontology/abstract","Castelforte település Olaszországban, Lazio régióban, Latina megyében. Lakosainak száma 4221 fő (2018. január 1.). +/- Castelforte Coreno Ausonio, Rocca d’Evandro, Sant’Andrea del Garigliano, Santi Cosma e Damiano, Sessa Aurunca és Vallemaio községekkel határos."
"http://hu.dbpedia.org/resource/Castelforte","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Lazio"
"http://hu.dbpedia.org/resource/Castelforte","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Castelforte?oldid=16425213&ns=0"
"http://hu.dbpedia.org/resource/Castelforte","http://dbpedia.org/ontology/wikiPageLength",1695
"http://hu.dbpedia.org/resource/Castelforte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Castelforte"
"http://hu.wikipedia.org/wiki/Castelforte","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Castelforte"
