"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tragantmézga","http://www.w3.org/2000/01/rdf-schema#label","Tragantmézga"
"http://hu.dbpedia.org/resource/Tragantmézga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.096dpt"
"http://hu.dbpedia.org/resource/Tragantmézga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élelmiszer-adalékanyagok"
"http://hu.dbpedia.org/resource/Tragantmézga","http://dbpedia.org/ontology/wikiPageID",257361
"http://hu.dbpedia.org/resource/Tragantmézga","http://dbpedia.org/ontology/wikiPageRevisionID",21810149
"http://hu.dbpedia.org/resource/Tragantmézga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.food-info.net/uk/e/e413.htm"
"http://hu.dbpedia.org/resource/Tragantmézga","http://dbpedia.org/ontology/abstract","A tragantmézga (E413) egy élelmiszeripari adalékanyag, amelyet a Közel-Keleten élő pillangósvirágú csűdfüvek (például A. adscendens, A. gummifer, és A. tragacanthus) gyökeréből vonnak ki."
"http://hu.dbpedia.org/resource/Tragantmézga","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tragantmézga?oldid=21810149&ns=0"
"http://hu.dbpedia.org/resource/Tragantmézga","http://dbpedia.org/ontology/wikiPageLength",974
"http://hu.dbpedia.org/resource/Tragantmézga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tragantmézga"
"http://hu.dbpedia.org/resource/E413","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tragantmézga"
"http://hu.dbpedia.org/resource/Tragantgumi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tragantmézga"
"http://hu.wikipedia.org/wiki/Tragantmézga","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tragantmézga"
