"subject","predicate","object"
"http://hu.dbpedia.org/resource/1951-es_Formula–1_német_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Nürburgring"
"http://hu.dbpedia.org/resource/1951-es_Formula–1_német_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Nürburgring"
"http://hu.dbpedia.org/resource/1952-es_Formula–1_német_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Nürburgring"
"http://hu.dbpedia.org/resource/1952-es_Formula–1_német_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Nürburgring"
"http://hu.dbpedia.org/resource/1954-es_Formula–1_német_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Nürburgring"
"http://hu.dbpedia.org/resource/1954-es_Formula–1_német_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Nürburgring"
"http://hu.dbpedia.org/resource/1956-os_Formula–1_német_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Nürburgring"
"http://hu.dbpedia.org/resource/1956-os_Formula–1_német_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Nürburgring"
"http://hu.dbpedia.org/resource/1957-es_Formula–1_német_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Nürburgring"
"http://hu.dbpedia.org/resource/1957-es_Formula–1_német_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Nürburgring"
"http://hu.dbpedia.org/resource/1958-as_Formula–1_német_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Nürburgring"
"http://hu.dbpedia.org/resource/1958-as_Formula–1_német_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Nürburgring"
"http://hu.dbpedia.org/resource/1961-es_Formula–1_német_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Nürburgring"
"http://hu.dbpedia.org/resource/1961-es_Formula–1_német_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Nürburgring"
"http://hu.dbpedia.org/resource/1962-es_Formula–1_német_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Nürburgring"
"http://hu.dbpedia.org/resource/1962-es_Formula–1_német_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Nürburgring"
