"subject","predicate","object"
"http://hu.dbpedia.org/resource/Piros_tengerililiom","http://www.w3.org/2000/01/rdf-schema#label","Piros tengerililiom"
"http://hu.dbpedia.org/resource/Piros_tengerililiom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r3vzgt"
"http://hu.dbpedia.org/resource/Piros_tengerililiom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tüskésbőrűfajok"
"http://hu.dbpedia.org/resource/Piros_tengerililiom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Földközi-tenger_tüskésbőrűi"
"http://hu.dbpedia.org/resource/Piros_tengerililiom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengerililiomok"
"http://hu.dbpedia.org/resource/Piros_tengerililiom","http://dbpedia.org/ontology/wikiPageID",456578
"http://hu.dbpedia.org/resource/Piros_tengerililiom","http://dbpedia.org/ontology/wikiPageRevisionID",21141305
"http://hu.dbpedia.org/resource/Piros_tengerililiom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biodiversitylibrary.org/bibliography/58984"
"http://hu.dbpedia.org/resource/Piros_tengerililiom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marinespecies.org/aphia.php%3Fp=taxdetails&id=124208"
"http://hu.dbpedia.org/resource/Piros_tengerililiom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Piros_tengerililiom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Piros_tengerililiom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Piros_tengerililiom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Természetkalauz"
"http://hu.dbpedia.org/resource/Piros_tengerililiom","http://hu.dbpedia.org/property/name","Piros tengerililiom"
"http://hu.dbpedia.org/resource/Piros_tengerililiom","http://hu.dbpedia.org/property/imageCaption","Piros tengerililiom a tengerfenéken"
"http://hu.dbpedia.org/resource/Piros_tengerililiom","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Tengerililiomok"
"http://hu.dbpedia.org/resource/Piros_tengerililiom","http://hu.dbpedia.org/property/familia","Antedonidae"
