"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boros_György_(püspök)","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Varga_Béla_(unitárius_püspök)"
"http://hu.dbpedia.org/resource/Józan_Miklós","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Varga_Béla_(unitárius_püspök)"
"http://hu.dbpedia.org/resource/Varga_Béla_(unitárius_püspök)","http://www.w3.org/2000/01/rdf-schema#label","Varga Béla (unitárius püspök)"
"http://hu.dbpedia.org/resource/Varga_Béla_(unitárius_püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Varga_Béla_(unitárius_püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Varga_Béla_(unitárius_püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tordaiak"
"http://hu.dbpedia.org/resource/Varga_Béla_(unitárius_püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Varga_Béla_(unitárius_püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_egyházi_személyek"
"http://hu.dbpedia.org/resource/Varga_Béla_(unitárius_püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filozófusok"
"http://hu.dbpedia.org/resource/Varga_Béla_(unitárius_püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Varga_Béla_(unitárius_püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_unitárius_püspökök"
"http://hu.dbpedia.org/resource/Varga_Béla_(unitárius_püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1886-ban_született_személyek"
"http://hu.dbpedia.org/resource/Varga_Béla_(unitárius_püspök)","http://dbpedia.org/ontology/wikiPageID",935362
"http://hu.dbpedia.org/resource/Varga_Béla_(unitárius_püspök)","http://dbpedia.org/ontology/wikiPageRevisionID",23631270
"http://hu.dbpedia.org/resource/Varga_Béla_(unitárius_püspök)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC16241/16418.htm"
"http://hu.dbpedia.org/resource/Varga_Béla_(unitárius_püspök)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090106205101/http:/panteon.unitarius-halo.net/pantheon/vargabela.htm"
"http://hu.dbpedia.org/resource/Varga_Béla_(unitárius_püspök)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120511104326/http:/www.unitarius.hu/hazsongard/index.html%23UNIT%C3%81RIUS_Unit%C3%A1rius"
"http://hu.dbpedia.org/resource/Varga_Béla_(unitárius_püspök)","http://dbpedia.org/ontology/wikiPageExternalLink","http://pedlexikon.hu/index.php%3Ftitle=Pedag%C3%B3giai_Lexikon%2C_jav%C3%ADtott_v%C3%A1ltozat:Varga_B%C3%A9la"
"http://hu.dbpedia.org/resource/Varga_Béla_(unitárius_püspök)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/695/"
"http://hu.dbpedia.org/resource/Varga_Béla_(unitárius_püspök)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/715/"
"http://hu.dbpedia.org/resource/Varga_Béla_(unitárius_püspök)","http://dbpedia.org/ontology/wikiPageExternalLink","http://digit.drk.hu/%3Fm=lib&book=3&p=3170"
"http://hu.dbpedia.org/resource/Varga_Béla_(unitárius_püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Varga_Béla_(unitárius_püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Varga_Béla_(unitárius_püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Varga_Béla_(unitárius_püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MProtETL"
"http://hu.dbpedia.org/resource/Varga_Béla_(unitárius_püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Varga_Béla_(unitárius_püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Varga_Béla_(unitárius_püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Varga_Béla_(unitárius_püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Varga_Béla_(unitárius_püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Varga_Béla_(unitárius_püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Varga_Béla_(unitárius_püspök)","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Varga_Béla_(unitárius_püspök)","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Varga_Béla_(unitárius_püspök)","http://hu.dbpedia.org/property/születésiDátum",1886
"http://hu.dbpedia.org/resource/Varga_Béla_(unitárius_püspök)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Torda"
"http://hu.dbpedia.org/resource/Varga_Béla_(unitárius_püspök)","http://hu.dbpedia.org/property/uralkodásKezdete",1938
"http://hu.dbpedia.org/resource/Varga_Béla_(unitárius_püspök)","http://hu.dbpedia.org/property/uralkodásVége","--11-07"
"http://hu.dbpedia.org/resource/Varga_Béla_(unitárius_püspök)","http://hu.dbpedia.org/property/url","http://pedlexikon.hu/index.php%3Ftitle=Pedag%C3%B3giai_Lexikon%2C_jav%C3%ADtott_v%C3%A1ltozat:Varga_B%C3%A9la"
"http://hu.dbpedia.org/resource/Varga_Béla_(unitárius_püspök)","http://hu.dbpedia.org/property/halálDátuma",1942
"http://hu.dbpedia.org/resource/Varga_Béla_(unitárius_püspök)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Varga_Béla_(unitárius_püspök)","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Boros_György_(püspök)"
"http://hu.dbpedia.org/resource/Varga_Béla_(unitárius_püspök)","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Józan_Miklós"
"http://hu.dbpedia.org/resource/Varga_Béla_(unitárius_püspök)","http://hu.dbpedia.org/property/nemzetisége","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Varga_Béla_(unitárius_püspök)","http://hu.dbpedia.org/property/püspökiSzékhely","Az erdélyi unitáriusok"
"http://hu.dbpedia.org/resource/Varga_Béla_(unitárius_püspök)","http://dbpedia.org/ontology/abstract","Varga Béla (Torda, 1886. október 23. – Kolozsvár, 1942. április 10.) unitárius lelkész, erdélyi magyar unitárius püspök 1938-tól 1940-ig, filozófus, teológus, pedagógiai elméletíró."
"http://hu.dbpedia.org/resource/Varga_Béla_(unitárius_püspök)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Varga_Béla_(unitárius_püspök)?oldid=23631270&ns=0"
"http://hu.dbpedia.org/resource/Varga_Béla_(unitárius_püspök)","http://dbpedia.org/ontology/wikiPageLength",5202
"http://hu.dbpedia.org/resource/Varga_Béla_(unitárius_püspök)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Varga_Béla_(unitárius_püspök)"
"http://hu.wikipedia.org/wiki/Varga_Béla_(unitárius_püspök)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Varga_Béla_(unitárius_püspök)"
