"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alfred_Brehm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alfred_Brehm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Alfred_Brehm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alfred_Brehm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alfred_Brehm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alfred_Brehm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alfred_Brehm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alfred_Brehm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alfred_Brehm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alfred_Brehm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alfred_Brehm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Alfred_Brehm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alfred_Brehm","http://www.w3.org/2000/01/rdf-schema#label","Alfred Brehm"
"http://hu.dbpedia.org/resource/Alfred_Brehm","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ftkz"
"http://hu.dbpedia.org/resource/Alfred_Brehm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_tudósok"
"http://hu.dbpedia.org/resource/Alfred_Brehm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_utazók,_felfedezők"
"http://hu.dbpedia.org/resource/Alfred_Brehm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_írók"
"http://hu.dbpedia.org/resource/Alfred_Brehm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_zoológusok"
"http://hu.dbpedia.org/resource/Alfred_Brehm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1884-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Alfred_Brehm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1829-ben_született_személyek"
"http://hu.dbpedia.org/resource/Alfred_Brehm","http://dbpedia.org/ontology/wikiPageID",39087
"http://hu.dbpedia.org/resource/Alfred_Brehm","http://dbpedia.org/ontology/wikiPageRevisionID",23774689
"http://hu.dbpedia.org/resource/Alfred_Brehm","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/016/pc001601.html%236"
"http://hu.dbpedia.org/resource/Alfred_Brehm","http://xmlns.com/foaf/0.1/name","Alfred Brehm"
"http://hu.dbpedia.org/resource/Alfred_Brehm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alfred_Brehm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Alfred_Brehm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Alfred_Brehm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Alfred_Brehm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zoonév"
"http://hu.dbpedia.org/resource/Alfred_Brehm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alfred_Brehm","http://hu.dbpedia.org/property/kép","Alfred_Edmund_Brehm_from_Familj-Journalen1885.png"
"http://hu.dbpedia.org/resource/Alfred_Brehm","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Alfred_Brehm","http://hu.dbpedia.org/property/név","Alfred Brehm"
"http://hu.dbpedia.org/resource/Alfred_Brehm","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/016/pc001601.html%236"
"http://hu.dbpedia.org/resource/Alfred_Brehm","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Németek"
"http://hu.dbpedia.org/resource/Alfred_Brehm","http://hu.dbpedia.org/property/halálDátuma","--11-11"
"http://hu.dbpedia.org/resource/Alfred_Brehm","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Renthendorf"
"http://hu.dbpedia.org/resource/Alfred_Brehm","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Renthendorf"
"http://hu.dbpedia.org/resource/Alfred_Brehm","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Biológia"
"http://hu.dbpedia.org/resource/Alfred_Brehm","http://hu.dbpedia.org/property/szócikk","Brehm"
"http://hu.dbpedia.org/resource/Alfred_Brehm","http://hu.dbpedia.org/property/jelentősMunkái","Thierleben"
"http://hu.dbpedia.org/resource/Alfred_Brehm","http://hu.dbpedia.org/property/kutatásiTerület","http://hu.dbpedia.org/resource/Ornitológia"
