"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kaszonyi-hegy_Természetvédelmi_Terület","http://www.w3.org/2000/01/rdf-schema#label","Kaszonyi-hegy Természetvédelmi Terület"
"http://hu.dbpedia.org/resource/Kaszonyi-hegy_Természetvédelmi_Terület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hortobágyi_Nemzeti_Park_Természetvédelmi_Területei"
"http://hu.dbpedia.org/resource/Kaszonyi-hegy_Természetvédelmi_Terület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabolcs-Szatmár-Bereg_megye_földrajza"
"http://hu.dbpedia.org/resource/Kaszonyi-hegy_Természetvédelmi_Terület","http://dbpedia.org/ontology/wikiPageID",369942
"http://hu.dbpedia.org/resource/Kaszonyi-hegy_Természetvédelmi_Terület","http://dbpedia.org/ontology/wikiPageRevisionID",21991894
"http://hu.dbpedia.org/resource/Kaszonyi-hegy_Természetvédelmi_Terület","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/utazas/magyarorszag/20160901-beregi-siksag-arvizi-emlekmu-kaszonyi-hegy-kirandulas.html"
"http://hu.dbpedia.org/resource/Kaszonyi-hegy_Természetvédelmi_Terület","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/Kezterv/Kaszony_15_2010.pdf"
"http://hu.dbpedia.org/resource/Kaszonyi-hegy_Természetvédelmi_Terület","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=_OAZFmW4kOw"
"http://hu.dbpedia.org/resource/Kaszonyi-hegy_Természetvédelmi_Terület","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hnp.hu/hu/szervezeti-egyseg/termeszetvedelem/oldal/kaszonyi-hegy-tt"
"http://hu.dbpedia.org/resource/Kaszonyi-hegy_Természetvédelmi_Terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Hortobágyi_Nemzeti_Park_Igazgatóság_védett_területei"
"http://hu.dbpedia.org/resource/Kaszonyi-hegy_Természetvédelmi_Terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Kaszonyi-hegy_Természetvédelmi_Terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pdf"
"http://hu.dbpedia.org/resource/Kaszonyi-hegy_Természetvédelmi_Terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Védett_terület_infobox"
"http://hu.dbpedia.org/resource/Kaszonyi-hegy_Természetvédelmi_Terület","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Kaszonyi-hegy_Természetvédelmi_Terület","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Kaszonyi-hegy_Természetvédelmi_Terület","http://hu.dbpedia.org/property/kép","Koson_6.jpg"
"http://hu.dbpedia.org/resource/Kaszonyi-hegy_Természetvédelmi_Terület","http://hu.dbpedia.org/property/képaláírás","A Kaszonyi-hegy"
"http://hu.dbpedia.org/resource/Kaszonyi-hegy_Természetvédelmi_Terület","http://hu.dbpedia.org/property/név","Kaszonyi-hegy Természetvédelmi Terület"
"http://hu.dbpedia.org/resource/Kaszonyi-hegy_Természetvédelmi_Terület","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Kaszonyi-hegy_Természetvédelmi_Terület","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Kaszonyi-hegy_Természetvédelmi_Terület","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Kaszonyi-hegy_Természetvédelmi_Terület","http://hu.dbpedia.org/property/terület",1.566
"http://hu.dbpedia.org/resource/Kaszonyi-hegy_Természetvédelmi_Terület","http://hu.dbpedia.org/property/alapításIdeje","--12-31"
"http://hu.dbpedia.org/resource/Kaszonyi-hegy_Természetvédelmi_Terület","http://hu.dbpedia.org/property/elhelyezkedése","http://hu.dbpedia.org/resource/Szabolcs-Szatmár-Bereg_megye"
"http://hu.dbpedia.org/resource/Kaszonyi-hegy_Természetvédelmi_Terület","http://hu.dbpedia.org/property/legközelebbiVáros","http://hu.dbpedia.org/resource/Vásárosnamény"
"http://hu.dbpedia.org/resource/Kaszonyi-hegy_Természetvédelmi_Terület","http://dbpedia.org/ontology/abstract","Szabolcs-Szatmár-Bereg megye beregi részén, Barabás község határában található az ukrán-magyar határon fekvő Kaszonyi-hegy Magyarországra átnyúló, déli része, egy egykori szigetvulkán maradványa. A hegy a nevét a szomszédos, időközben Ukrajnához került Mezőkaszony faluról kapta. A Hortobágyi Nemzeti Parkhoz tartozó 156,6 hektáros védett területen gazdag az élővilág."
"http://hu.dbpedia.org/resource/Kaszonyi-hegy_Természetvédelmi_Terület","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kaszonyi-hegy_Természetvédelmi_Terület?oldid=21991894&ns=0"
"http://hu.dbpedia.org/resource/Kaszonyi-hegy_Természetvédelmi_Terület","http://dbpedia.org/ontology/wikiPageLength",4416
"http://hu.dbpedia.org/resource/Kaszonyi-hegy_Természetvédelmi_Terület","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kaszonyi-hegy_Természetvédelmi_Terület"
"http://hu.wikipedia.org/wiki/Kaszonyi-hegy_Természetvédelmi_Terület","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kaszonyi-hegy_Természetvédelmi_Terület"
