"subject","predicate","object"
"http://hu.dbpedia.org/resource/Joanne_Dru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Joanne_Dru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Joanne_Dru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Joanne_Dru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Joanne_Dru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Joanne_Dru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Joanne_Dru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Joanne_Dru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Joanne_Dru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Joanne_Dru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Joanne_Dru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Joanne_Dru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Joanne_Dru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Joanne_Dru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Joanne_Dru","http://www.w3.org/2000/01/rdf-schema#label","Joanne Dru"
"http://hu.dbpedia.org/resource/Joanne_Dru","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04qc1y"
"http://hu.dbpedia.org/resource/Joanne_Dru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Joanne_Dru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1922-ben_született_személyek"
"http://hu.dbpedia.org/resource/Joanne_Dru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Joanne_Dru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Joanne_Dru","http://dbpedia.org/ontology/wikiPageID",855796
"http://hu.dbpedia.org/resource/Joanne_Dru","http://dbpedia.org/ontology/wikiPageRevisionID",21793973
"http://hu.dbpedia.org/resource/Joanne_Dru","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nytimes.com/1996/09/13/arts/joanne-dru-74-a-star-of-movie-westerns.html"
"http://hu.dbpedia.org/resource/Joanne_Dru","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tutifilmek.hu/joanne_dru-15216"
"http://hu.dbpedia.org/resource/Joanne_Dru","http://xmlns.com/foaf/0.1/name","Joanne Dru"
"http://hu.dbpedia.org/resource/Joanne_Dru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Joanne_Dru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Joanne_Dru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Joanne_Dru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Joanne_Dru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Joanne_Dru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Joanne_Dru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Joanne_Dru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Joanne_Dru","http://hu.dbpedia.org/property/aktívÉvek",1946
"http://hu.dbpedia.org/resource/Joanne_Dru","http://hu.dbpedia.org/property/házastárs","John Ireland ( )"
"http://hu.dbpedia.org/resource/Joanne_Dru","http://hu.dbpedia.org/property/házastárs","George Pierose ( )"
"http://hu.dbpedia.org/resource/Joanne_Dru","http://hu.dbpedia.org/property/házastárs","Dick Haymes (  3 gyerek)"
"http://hu.dbpedia.org/resource/Joanne_Dru","http://hu.dbpedia.org/property/házastárs","CV Wood"
"http://hu.dbpedia.org/resource/Joanne_Dru","http://hu.dbpedia.org/property/imdb",238445
"http://hu.dbpedia.org/resource/Joanne_Dru","http://hu.dbpedia.org/property/kép","Joanne Dru 1960.JPG"
"http://hu.dbpedia.org/resource/Joanne_Dru","http://hu.dbpedia.org/property/képaláírás","Joanne Dru 1960-ban"
"http://hu.dbpedia.org/resource/Joanne_Dru","http://hu.dbpedia.org/property/név","Joanne Dru"
"http://hu.dbpedia.org/resource/Joanne_Dru","http://hu.dbpedia.org/property/port.hu",10020
"http://hu.dbpedia.org/resource/Joanne_Dru","http://hu.dbpedia.org/property/születésiDátum",1922
"http://hu.dbpedia.org/resource/Joanne_Dru","http://hu.dbpedia.org/property/születésiHely","Logan, Nyugat-Virginia, USA"
"http://hu.dbpedia.org/resource/Joanne_Dru","http://hu.dbpedia.org/property/születésiNév","Joan Letitia Lacock"
"http://hu.dbpedia.org/resource/Joanne_Dru","http://hu.dbpedia.org/property/halálDátuma",1996
"http://hu.dbpedia.org/resource/Joanne_Dru","http://hu.dbpedia.org/property/halálHelye","Los Angeles, Kalifornia, USA"
"http://hu.dbpedia.org/resource/Joanne_Dru","http://dbpedia.org/ontology/abstract","Joanne Dru (Joan Letitia Lacock) "
"http://hu.dbpedia.org/resource/Joanne_Dru","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Joanne_Dru?oldid=21793973&ns=0"
"http://hu.dbpedia.org/resource/Joanne_Dru","http://dbpedia.org/ontology/wikiPageLength",5075
"http://hu.dbpedia.org/resource/Joanne_Dru","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Joanne_Dru"
"http://hu.dbpedia.org/resource/Sárga_szalagot_viselt","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Joanne_Dru"
"http://hu.wikipedia.org/wiki/Joanne_Dru","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Joanne_Dru"
