"subject","predicate","object"
"http://hu.dbpedia.org/resource/Batman_(Semic)","http://hu.dbpedia.org/property/főbbSzereplők","http://hu.dbpedia.org/resource/Róbert"
"http://hu.dbpedia.org/resource/Batman_(Semic)","http://dbpedia.org/ontology/starring","http://hu.dbpedia.org/resource/Róbert"
"http://hu.dbpedia.org/resource/Róbert","http://www.w3.org/2000/01/rdf-schema#label","Róbert"
"http://hu.dbpedia.org/resource/Róbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Róbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(R)"
"http://hu.dbpedia.org/resource/Róbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(R)"
"http://hu.dbpedia.org/resource/Róbert","http://dbpedia.org/ontology/wikiPageID",17215
"http://hu.dbpedia.org/resource/Róbert","http://dbpedia.org/ontology/wikiPageRevisionID",23576698
"http://hu.dbpedia.org/resource/Róbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Róbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Róbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Róbert","http://dbpedia.org/ontology/abstract","A Róbert a germán Hrodebert, Rodebert nevekből kialakult férfinév, a jelentése dicsőség, hírnév + fényes, híres. Női párja: Roberta, Robertin, Robertina."
"http://hu.dbpedia.org/resource/Róbert","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Róbert?oldid=23576698&ns=0"
"http://hu.dbpedia.org/resource/Róbert","http://dbpedia.org/ontology/wikiPageLength",4137
"http://hu.dbpedia.org/resource/Róbert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Róbert"
"http://hu.dbpedia.org/resource/Robin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Róbert"
"http://hu.dbpedia.org/resource/Robinzon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Róbert"
"http://hu.wikipedia.org/wiki/Róbert","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Róbert"
"http://hu.dbpedia.org/resource/Robertó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Róbert"
