"subject","predicate","object"
"http://hu.dbpedia.org/resource/Párizs,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Párizs,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Párizs,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Párizs,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Párizs,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Párizs,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Párizs,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Párizs,_Texas","http://www.w3.org/2000/01/rdf-schema#label","Párizs, Texas"
"http://hu.dbpedia.org/resource/Párizs,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jf9c"
"http://hu.dbpedia.org/resource/Párizs,_Texas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/Párizs,_Texas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_filmdrámák"
"http://hu.dbpedia.org/resource/Párizs,_Texas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984_filmjei"
"http://hu.dbpedia.org/resource/Párizs,_Texas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Road_movie-k"
"http://hu.dbpedia.org/resource/Párizs,_Texas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_filmdrámák"
"http://hu.dbpedia.org/resource/Párizs,_Texas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_filmdrámák"
"http://hu.dbpedia.org/resource/Párizs,_Texas","http://dbpedia.org/ontology/wikiPageID",4678
"http://hu.dbpedia.org/resource/Párizs,_Texas","http://dbpedia.org/ontology/wikiPageRevisionID",21365219
"http://hu.dbpedia.org/resource/Párizs,_Texas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Párizs,_Texas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Párizs,_Texas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arany_Pálma"
"http://hu.dbpedia.org/resource/Párizs,_Texas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Párizs,_Texas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Párizs,_Texas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Párizs,_Texas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_title"
"http://hu.dbpedia.org/resource/Párizs,_Texas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Párizs,_Texas","http://hu.dbpedia.org/property/bemutató","--12-05"
"http://hu.dbpedia.org/resource/Párizs,_Texas","http://hu.dbpedia.org/property/bemutató","--11-09"
"http://hu.dbpedia.org/resource/Párizs,_Texas","http://hu.dbpedia.org/property/bemutató",1984
"http://hu.dbpedia.org/resource/Párizs,_Texas","http://hu.dbpedia.org/property/cím","Párizs, Texas"
"http://hu.dbpedia.org/resource/Párizs,_Texas","http://hu.dbpedia.org/property/eredetiCím","Paris, Texas"
"http://hu.dbpedia.org/resource/Párizs,_Texas","http://hu.dbpedia.org/property/forgalmazó",20
"http://hu.dbpedia.org/resource/Párizs,_Texas","http://hu.dbpedia.org/property/forgatókönyvíró","M. Kitarson"
"http://hu.dbpedia.org/resource/Párizs,_Texas","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Sam_Shepard"
"http://hu.dbpedia.org/resource/Párizs,_Texas","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Wim_Wenders"
"http://hu.dbpedia.org/resource/Párizs,_Texas","http://hu.dbpedia.org/property/főszereplő","Hunter Carson"
"http://hu.dbpedia.org/resource/Párizs,_Texas","http://hu.dbpedia.org/property/főszereplő","Harry Dean Stanton"
"http://hu.dbpedia.org/resource/Párizs,_Texas","http://hu.dbpedia.org/property/főszereplő","Dean Stockwell"
"http://hu.dbpedia.org/resource/Párizs,_Texas","http://hu.dbpedia.org/property/főszereplő","Aurore Clement"
"http://hu.dbpedia.org/resource/Párizs,_Texas","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Nastassja_Kinski"
"http://hu.dbpedia.org/resource/Párizs,_Texas","http://hu.dbpedia.org/property/gyártó","Road Movies Filmproduktion"
"http://hu.dbpedia.org/resource/Párizs,_Texas","http://hu.dbpedia.org/property/gyártó","Argos Films"
"http://hu.dbpedia.org/resource/Párizs,_Texas","http://hu.dbpedia.org/property/gyártó","WDR"
"http://hu.dbpedia.org/resource/Párizs,_Texas","http://hu.dbpedia.org/property/gyártó","Channel Four Films"
"http://hu.dbpedia.org/resource/Párizs,_Texas","http://hu.dbpedia.org/property/gyártó","Pro-ject Filmproduktion"
"http://hu.dbpedia.org/resource/Párizs,_Texas","http://hu.dbpedia.org/property/időtartam",145
"http://hu.dbpedia.org/resource/Párizs,_Texas","http://hu.dbpedia.org/property/imdb",87884
"http://hu.dbpedia.org/resource/Párizs,_Texas","http://hu.dbpedia.org/property/képaláírás","Filmplakát"
"http://hu.dbpedia.org/resource/Párizs,_Texas","http://hu.dbpedia.org/property/költségvetés","1162000.0"
