"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kim_Dzsongil","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Észak-Korea_vezetőinek_listája"
"http://hu.dbpedia.org/resource/Kim_Ir_Szen","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Észak-Korea_vezetőinek_listája"
"http://hu.dbpedia.org/resource/Észak-Korea","http://hu.dbpedia.org/property/vezetőCím","http://hu.dbpedia.org/resource/Észak-Korea_vezetőinek_listája"
"http://hu.dbpedia.org/resource/Észak-Korea_vezetőinek_listája","http://www.w3.org/2000/01/rdf-schema#label","Észak-Korea vezetőinek listája"
"http://hu.dbpedia.org/resource/Észak-Korea_vezetőinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Korea_legfőbb_vezetői"
"http://hu.dbpedia.org/resource/Észak-Korea_vezetőinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_témájú_listák"
"http://hu.dbpedia.org/resource/Észak-Korea_vezetőinek_listája","http://dbpedia.org/ontology/wikiPageID",1363829
"http://hu.dbpedia.org/resource/Észak-Korea_vezetőinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22586061
"http://hu.dbpedia.org/resource/Észak-Korea_vezetőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Észak-Korea_vezetőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korea-témakörök"
"http://hu.dbpedia.org/resource/Észak-Korea_vezetőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Észak-Korea_vezetőinek_listája","http://dbpedia.org/ontology/abstract","Az alábbi szócikk a Koreai Népi Demokratikus Köztársaság (Észak-Korea) legfelsőbb vezetőit tartalmazza.1948 és 2016 között Nemzetvédelmi Bizottság (국방위원회; Kukpang üvonhö (Kukbang wiwŏnhoe)) elnöke töltötte be ezt a feladatkört, jelenleg az Államügyi Bizottság (국무위원회; Kungmu üvonhö (Kukmu wiwŏnhoe)) elnöke látja el."
"http://hu.dbpedia.org/resource/Észak-Korea_vezetőinek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Észak-Korea_vezetőinek_listája?oldid=22586061&ns=0"
"http://hu.dbpedia.org/resource/Észak-Korea_vezetőinek_listája","http://dbpedia.org/ontology/wikiPageLength",2632
"http://hu.dbpedia.org/resource/Észak-Korea_vezetőinek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Észak-Korea_vezetőinek_listája"
"http://hu.dbpedia.org/resource/Az_észak-koreai_Nemzetvédelmi_Bizottság_elnökeinek_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Észak-Korea_vezetőinek_listája"
"http://hu.wikipedia.org/wiki/Észak-Korea_vezetőinek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Észak-Korea_vezetőinek_listája"
