"subject","predicate","object"
"http://hu.dbpedia.org/resource/1980-as_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/PAE_ASZ_Árisz_Theszaloníkisz"
"http://hu.dbpedia.org/resource/1994-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/PAE_ASZ_Árisz_Theszaloníkisz"
"http://hu.dbpedia.org/resource/2007-es_Copa_América_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/PAE_ASZ_Árisz_Theszaloníkisz"
"http://hu.dbpedia.org/resource/2008–2009-es_görög_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/PAE_ASZ_Árisz_Theszaloníkisz"
"http://hu.dbpedia.org/resource/2009–2010-es_görög_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/PAE_ASZ_Árisz_Theszaloníkisz"
"http://hu.dbpedia.org/resource/2009–2010-es_görög_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nk2Résztvevő","http://hu.dbpedia.org/resource/PAE_ASZ_Árisz_Theszaloníkisz"
"http://hu.dbpedia.org/resource/2009–2010-es_görög_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/text","http://hu.dbpedia.org/resource/PAE_ASZ_Árisz_Theszaloníkisz"
"http://hu.dbpedia.org/resource/2010–2011-es_görög_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/PAE_ASZ_Árisz_Theszaloníkisz"
"http://hu.dbpedia.org/resource/2010–2011-es_görög_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/text","http://hu.dbpedia.org/resource/PAE_ASZ_Árisz_Theszaloníkisz"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/PAE_ASZ_Árisz_Theszaloníkisz"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1985–1986-os_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/PAE_ASZ_Árisz_Theszaloníkisz"
