"subject","predicate","object"
"http://hu.dbpedia.org/resource/Prenoxdiazin","http://www.w3.org/2000/01/rdf-schema#label","Prenoxdiazin"
"http://hu.dbpedia.org/resource/Prenoxdiazin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vyzll"
"http://hu.dbpedia.org/resource/Prenoxdiazin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oxadiazolok"
"http://hu.dbpedia.org/resource/Prenoxdiazin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Köhögéscsillapító_gyógyszerek"
"http://hu.dbpedia.org/resource/Prenoxdiazin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_R05"
"http://hu.dbpedia.org/resource/Prenoxdiazin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piperidinek"
"http://hu.dbpedia.org/resource/Prenoxdiazin","http://dbpedia.org/ontology/wikiPageID",603229
"http://hu.dbpedia.org/resource/Prenoxdiazin","http://dbpedia.org/ontology/wikiPageRevisionID",23044791
"http://hu.dbpedia.org/resource/Prenoxdiazin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógyszeresdoboz"
"http://hu.dbpedia.org/resource/Prenoxdiazin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Köhögéscsillapítók"
"http://hu.dbpedia.org/resource/Prenoxdiazin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Prenoxdiazin","http://hu.dbpedia.org/property/c",23
"http://hu.dbpedia.org/resource/Prenoxdiazin","http://hu.dbpedia.org/property/casszám",982
"http://hu.dbpedia.org/resource/Prenoxdiazin","http://hu.dbpedia.org/property/h",27
"http://hu.dbpedia.org/resource/Prenoxdiazin","http://hu.dbpedia.org/property/iupacnév",1
"http://hu.dbpedia.org/resource/Prenoxdiazin","http://hu.dbpedia.org/property/kép","Prenoxdiazine.png"
"http://hu.dbpedia.org/resource/Prenoxdiazin","http://hu.dbpedia.org/property/méret",260
"http://hu.dbpedia.org/resource/Prenoxdiazin","http://hu.dbpedia.org/property/o",1
"http://hu.dbpedia.org/resource/Prenoxdiazin","http://hu.dbpedia.org/property/pubchem",120508
"http://hu.dbpedia.org/resource/Prenoxdiazin","http://hu.dbpedia.org/property/n",3
"http://hu.dbpedia.org/resource/Prenoxdiazin","http://hu.dbpedia.org/property/atcelőtag","R05"
"http://hu.dbpedia.org/resource/Prenoxdiazin","http://hu.dbpedia.org/property/atcutótag","DB18"
"http://hu.dbpedia.org/resource/Prenoxdiazin","http://hu.dbpedia.org/property/inn","prenoxdiazine"
"http://hu.dbpedia.org/resource/Prenoxdiazin","http://dbpedia.org/ontology/abstract","A prenoxdiazin gyógyszerekben használt, köhögéscsillapító hatású vegyület."
"http://hu.dbpedia.org/resource/Prenoxdiazin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Prenoxdiazin?oldid=23044791&ns=0"
"http://hu.dbpedia.org/resource/Prenoxdiazin","http://dbpedia.org/ontology/wikiPageLength",1825
"http://hu.dbpedia.org/resource/Prenoxdiazin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Prenoxdiazin"
"http://hu.wikipedia.org/wiki/Prenoxdiazin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Prenoxdiazin"
"http://hu.dbpedia.org/resource/Prenoxdiazine","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Prenoxdiazin"
