"subject","predicate","object"
"http://hu.dbpedia.org/resource/Moloch","http://www.w3.org/2000/01/rdf-schema#label","Moloch"
"http://hu.dbpedia.org/resource/Moloch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0123hq"
"http://hu.dbpedia.org/resource/Moloch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetfölötti_lények_a_Bibliában"
"http://hu.dbpedia.org/resource/Moloch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Levantei_istenek"
"http://hu.dbpedia.org/resource/Moloch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alvilági_istenek"
"http://hu.dbpedia.org/resource/Moloch","http://dbpedia.org/ontology/wikiPageID",388447
"http://hu.dbpedia.org/resource/Moloch","http://dbpedia.org/ontology/wikiPageRevisionID",23805076
"http://hu.dbpedia.org/resource/Moloch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Moloch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Moloch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Moloch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Moloch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Moloch","http://dbpedia.org/ontology/abstract","Moloch, vagy Mólek (a héber melek, azaz „király” szó megfelelője, az eltérő írásmód valószínűleg a korabeli föníciai kiejtést tükrözi; LXX és Vg: Moloch), Fönícia nemzeti istene, tágabban az alvilág istene. Egy mlk nevű istenség már a Kr. e. 21-20. században feltűnik malkum alakban. Kr. e. 1850 körül a mari szövegekben szó van egy muluk nevű istenség szentélyéről; 3 szöveg Malik asszír istent azonosítja Nergallal, a pokol asszír-babilóniai istenével. Az ugariti szövegekben szerepel egy mlkm nevű isten, aki az ammoniták főistenével, (2Sám 12,30; 1Kir 11,5.33; 2Kir 23,13; Szof 1,5; Jer 49,1.3) azonos. A név alapján Melkarttal is párhuzamosítható vagy akár azonosítható. A Kr. e. 8-7. században Izraelben is megjelent Moloch kultusza (2Kir 23,10; Jer 32,35), olykor gyermekeket is áldoztak neki a zsidók, a Kidron-patak völgyében, mely a Hinnom (Gehenna), a nevezett kultikus helyen: „tűzbe küldték”, azaz áldozati ajándékként elégették őket (2Kir 16,3; 17,17; 21,6; 2Krón 33,6; Ez 16,21; 20,26.31). A kultusz főleg az északkeleti és a keleti sémi népek körében élt, innen vehették át más törzsek is. A törvény tiltotta ezt a kultuszt (Lev 18,21; 20,2-5), mert Jahve áldozatkészséget kíván, az emberáldozat azonban utálattal tölti el (Ter 22; Bír 11,30-40). 2004-ben az ördögűzők nemzetközi szövetsége az Amerikai egyesült államokból, Pittsburgh-ből kapott bejelentést egy esetről, amikor démon terrorizált egy családot. Bob Cranmer családját különös jelenségek tartották rettegésben. A falakból kaparódzás hallatszott és néha vérhez hasonló vörös folyadék csepegett belőle, ami bebarnult amikor megszáradt (bevizsgáltatták egy laboratóriumban, de nem tudták megállapítani, mi ez a folyadék). Különös zajok és hangok, teleportáló és maguktól mozgó tárgyak, kinyíló és becsukódó ajtók, árnyalakok, büdös – általában rothadó húshoz hasonló – testetlen ""halálszagokat"" éreztek, karmolások a lakók testén és testi, lelki rosszullét zaklatta a Cranmer családot. Ám volt egy jelenség, ami mindig ugyanúgy megismétlődött: egy feltekeredő lámpakapcsoló húzólánca folyton feltekeredett a lépcső alatti gardróbban. Egy Blai nevű szakembert, az ördögűzők nemzetközi szövetségének tagját küldték ki az esethez, aki megállapította, hogy régen egy anyát és gyerekeit gyilkoltak le 9 km-re a háztól az indiánok. Blai kíváncsi lett, mi van a gardrób mögött. Lebontották a falat és találtak pár legó-darabot, mely az egyik Cranmer fiúé lehetett, valamint feketemágiás rítusok kellékeit, és egy rajzott is találtak. Egyik felén a ház és egy család látható, másikán egy ördögi arc (Molech). Mint kiderült, egy orvos törvénytelen abortuszokat hajtott végre itt és a pincében lévő kandallóban égette el a maradványokat. Van egy teória, hogy egy építőmunkás elátkozhatta az épületet, és ezért találtak feketemágiára utaló jeleket. Megvolt a démon neve (moloch = molech), és a démonjárás okai. Blai és Mike Salvagna atya ördögűzést hajtottak végre a házon. Moloch-ot felszólították a távozásra. Többé nem történt semmi furcsa esemény a házban."
"http://hu.dbpedia.org/resource/Moloch","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Moloch?oldid=23805076&ns=0"
"http://hu.dbpedia.org/resource/Moloch","http://dbpedia.org/ontology/wikiPageLength",3969
"http://hu.dbpedia.org/resource/Moloch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Moloch"
"http://hu.wikipedia.org/wiki/Moloch","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Moloch"
