"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budapest_Eye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_turisztikai_látnivalói"
"http://hu.dbpedia.org/resource/Budapest_világörökségi_helyszínei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_turisztikai_látnivalói"
"http://hu.dbpedia.org/resource/Bátori-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_turisztikai_látnivalói"
"http://hu.dbpedia.org/resource/Pál-völgyi-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_turisztikai_látnivalói"
"http://hu.dbpedia.org/resource/Pál-völgyi-barlangrendszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_turisztikai_látnivalói"
"http://hu.dbpedia.org/resource/Szemlő-hegyi-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_turisztikai_látnivalói"
"http://hu.dbpedia.org/resource/Budapest_turisztikai_látnivalóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_turisztikai_látnivalói"
"http://hu.dbpedia.org/resource/Kategória:Budapest_turisztikai_látnivalói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Budapest_turisztikai_látnivalói","http://www.w3.org/2000/01/rdf-schema#label","Budapest turisztikai látnivalói"
"http://hu.dbpedia.org/resource/Kategória:Budapest_turisztikai_látnivalói","http://dbpedia.org/ontology/wikiPageID",1610149
"http://hu.dbpedia.org/resource/Kategória:Budapest_turisztikai_látnivalói","http://dbpedia.org/ontology/wikiPageRevisionID",22723423
"http://hu.dbpedia.org/resource/Kategória:Budapest_turisztikai_látnivalói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Turisztikai_látnivalók"
"http://hu.dbpedia.org/resource/Kategória:Budapest_turisztikai_látnivalói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Budapest"
"http://hu.dbpedia.org/resource/Kategória:Budapest_turisztikai_látnivalói","http://www.w3.org/2004/02/skos/core#prefLabel","Budapest turisztikai látnivalói"
"http://hu.dbpedia.org/resource/Kategória:Budapest_turisztikai_látnivalói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Budapest_turisztikai_látnivalói?oldid=22723423&ns=14"
