"subject","predicate","object"
"http://hu.dbpedia.org/resource/A._E._van_Vogt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_költők,_írók"
"http://hu.dbpedia.org/resource/Alice_Munro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_költők,_írók"
"http://hu.dbpedia.org/resource/Bonnie_Burnard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_költők,_írók"
"http://hu.dbpedia.org/resource/Ed_Greenwood","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_költők,_írók"
"http://hu.dbpedia.org/resource/Graeme_Gibson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_költők,_írók"
"http://hu.dbpedia.org/resource/Kanadai_költők,_írók_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_költők,_írók"
"http://hu.dbpedia.org/resource/Kategória:Kanadai_forgatókönyvírók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kanadai_költők,_írók"
"http://hu.dbpedia.org/resource/Kategória:Kanadai_költők,_írók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kanadai_költők,_írók","http://www.w3.org/2000/01/rdf-schema#label","Kanadai költők, írók"
"http://hu.dbpedia.org/resource/Kategória:Kanadai_költők,_írók","http://dbpedia.org/ontology/wikiPageID",89550
"http://hu.dbpedia.org/resource/Kategória:Kanadai_költők,_írók","http://dbpedia.org/ontology/wikiPageRevisionID",23330137
"http://hu.dbpedia.org/resource/Kategória:Kanadai_költők,_írók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Kanadai_költők,_írók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kanadaiak_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kanadai_költők,_írók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kanada_irodalma"
"http://hu.dbpedia.org/resource/Kategória:Kanadai_költők,_írók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Költők,_írók_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kanadai_költők,_írók","http://www.w3.org/2004/02/skos/core#prefLabel","Kanadai költők, írók"
"http://hu.dbpedia.org/resource/Kategória:Kanadai_költők,_írók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kanadai_költők,_írók?oldid=23330137&ns=14"
"http://hu.dbpedia.org/resource/Kertész_Ákos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_költők,_írók"
"http://hu.dbpedia.org/resource/Kántor_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_költők,_írók"
"http://hu.dbpedia.org/resource/Leonard_Cohen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_költők,_írók"
"http://hu.dbpedia.org/resource/Lucy_Maud_Montgomery","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_költők,_írók"
"http://hu.dbpedia.org/resource/Margaret_Atwood","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_költők,_írók"
"http://hu.dbpedia.org/resource/Michael_Ignatieff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_költők,_írók"
"http://hu.dbpedia.org/resource/Michael_Ondaatje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_költők,_írók"
"http://hu.dbpedia.org/resource/Myriam_Cyr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_költők,_írók"
"http://hu.dbpedia.org/resource/Naomi_Klein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_költők,_írók"
"http://hu.dbpedia.org/resource/Nick_Cutter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_költők,_írók"
"http://hu.dbpedia.org/resource/Norah_McClintock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_költők,_írók"
"http://hu.dbpedia.org/resource/Pauline_Gedge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_költők,_írók"
"http://hu.dbpedia.org/resource/Peter_Watts","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_költők,_írók"
"http://hu.dbpedia.org/resource/Ricardo_Sternberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_költők,_írók"
"http://hu.dbpedia.org/resource/Robert_Charles_Wilson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_költők,_írók"
"http://hu.dbpedia.org/resource/Roméo_Dallaire","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_költők,_írók"
"http://hu.dbpedia.org/resource/Steven_Erikson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_költők,_írók"
"http://hu.dbpedia.org/resource/Sue_Johanson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_költők,_írók"
"http://hu.dbpedia.org/resource/Varnus_Xavér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_költők,_írók"
"http://hu.dbpedia.org/resource/Vladimir_Rott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_költők,_írók"
"http://hu.dbpedia.org/resource/Watson_Kirkconnell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_költők,_írók"
"http://hu.dbpedia.org/resource/Yann_Martel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_költők,_írók"
"http://hu.dbpedia.org/resource/Kategória:Kanadai_sci-fi-szerzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kanadai_költők,_írók"
"http://hu.dbpedia.org/resource/Kategória:Kanadai_fantasyszerzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kanadai_költők,_írók"
