"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sziléziai_német_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://hu.dbpedia.org/resource/Sziléziai_német_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://hu.dbpedia.org/resource/Sziléziai_német_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://hu.dbpedia.org/resource/Sziléziai_német_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sziléziai_német_nyelv","http://www.w3.org/2000/01/rdf-schema#label","Sziléziai német nyelv"
"http://hu.dbpedia.org/resource/Sziléziai_német_nyelv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ylx7"
"http://hu.dbpedia.org/resource/Sziléziai_német_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_nyelvek"
"http://hu.dbpedia.org/resource/Sziléziai_német_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_nyelv"
"http://hu.dbpedia.org/resource/Sziléziai_német_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetes_nyelvek"
"http://hu.dbpedia.org/resource/Sziléziai_német_nyelv","http://dbpedia.org/ontology/wikiPageID",581727
"http://hu.dbpedia.org/resource/Sziléziai_német_nyelv","http://dbpedia.org/ontology/wikiPageRevisionID",13258310
"http://hu.dbpedia.org/resource/Sziléziai_német_nyelv","http://xmlns.com/foaf/0.1/name","Sziléziai német nyelv"
"http://hu.dbpedia.org/resource/Sziléziai_német_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelország"
"http://hu.dbpedia.org/resource/Sziléziai_német_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehország"
"http://hu.dbpedia.org/resource/Sziléziai_német_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelv_infobox"
"http://hu.dbpedia.org/resource/Sziléziai_német_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehül"
"http://hu.dbpedia.org/resource/Sziléziai_német_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelül"
