"subject","predicate","object"
"http://hu.dbpedia.org/resource/Matusek_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Matusek_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Matusek_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Matusek_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Matusek_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Matusek_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Matusek_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Matusek_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Matusek_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Matusek_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Matusek_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Matusek_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Matusek_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Matusek_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Matusek_Attila","http://www.w3.org/2000/01/rdf-schema#label","Matusek Attila"
"http://hu.dbpedia.org/resource/Matusek_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Matusek_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Matusek_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_született_személyek"
"http://hu.dbpedia.org/resource/Matusek_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Érsekújváriak"
"http://hu.dbpedia.org/resource/Matusek_Attila","http://dbpedia.org/ontology/wikiPageID",1613747
"http://hu.dbpedia.org/resource/Matusek_Attila","http://dbpedia.org/ontology/wikiPageRevisionID",23850308
"http://hu.dbpedia.org/resource/Matusek_Attila","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wssz.hu/tartalom/cikk/matusek-attila"
"http://hu.dbpedia.org/resource/Matusek_Attila","http://xmlns.com/foaf/0.1/name","Matusek Attila"
"http://hu.dbpedia.org/resource/Matusek_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Matusek_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Matusek_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Kaposvári_Egyetem_Rippl-Rónai_Művészeti_Kar_színművész_szakán_2016-ban_végzett_hallgatói"
"http://hu.dbpedia.org/resource/Matusek_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Matusek_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Matusek_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Matusek_Attila","http://hu.dbpedia.org/property/aktívÉvek",2011
"http://hu.dbpedia.org/resource/Matusek_Attila","http://hu.dbpedia.org/property/imdb",10845091
"http://hu.dbpedia.org/resource/Matusek_Attila","http://hu.dbpedia.org/property/név","Matusek Attila"
"http://hu.dbpedia.org/resource/Matusek_Attila","http://hu.dbpedia.org/property/port.hu",329148
"http://hu.dbpedia.org/resource/Matusek_Attila","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Érsekújvár"
"http://hu.dbpedia.org/resource/Matusek_Attila","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Kaposvári_Egyetem"
