"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bosznia-Hercegovina","http://hu.dbpedia.org/property/vezetőCím","http://hu.dbpedia.org/resource/Bosznia-Hercegovina_Elnöksége_elnökeinek_listája"
"http://hu.dbpedia.org/resource/Bosznia-Hercegovina_Elnöksége_elnökeinek_listája","http://www.w3.org/2000/01/rdf-schema#label","Bosznia-Hercegovina Elnöksége elnökeinek listája"
"http://hu.dbpedia.org/resource/Bosznia-Hercegovina_Elnöksége_elnökeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Államfők_listái"
"http://hu.dbpedia.org/resource/Bosznia-Hercegovina_Elnöksége_elnökeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bosznia-Hercegovina_államfői"
"http://hu.dbpedia.org/resource/Bosznia-Hercegovina_Elnöksége_elnökeinek_listája","http://dbpedia.org/ontology/wikiPageID",924818
"http://hu.dbpedia.org/resource/Bosznia-Hercegovina_Elnöksége_elnökeinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23697722
"http://hu.dbpedia.org/resource/Bosznia-Hercegovina_Elnöksége_elnökeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bosznia-Hercegovina_Elnöksége_elnökeinek_listája","http://dbpedia.org/ontology/abstract","Ez a lista Bosznia-Hercegovina elnökeit sorolja fel."
"http://hu.dbpedia.org/resource/Bosznia-Hercegovina_Elnöksége_elnökeinek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bosznia-Hercegovina_Elnöksége_elnökeinek_listája?oldid=23697722&ns=0"
"http://hu.dbpedia.org/resource/Bosznia-Hercegovina_Elnöksége_elnökeinek_listája","http://dbpedia.org/ontology/wikiPageLength",7968
"http://hu.dbpedia.org/resource/Bosznia-Hercegovina_Elnöksége_elnökeinek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bosznia-Hercegovina_Elnöksége_elnökeinek_listája"
"http://hu.wikipedia.org/wiki/Bosznia-Hercegovina_Elnöksége_elnökeinek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bosznia-Hercegovina_Elnöksége_elnökeinek_listája"
