"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borzási_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Borzási_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Borzási_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Borzási_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Borzási_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Borzási_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Borzási_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Borzási_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Borzási_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Borzási_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Borzási_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Borzási_István","http://www.w3.org/2000/01/rdf-schema#label","Borzási István"
"http://hu.dbpedia.org/resource/Borzási_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Borzási_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lelkészek"
"http://hu.dbpedia.org/resource/Borzási_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_baptista_egyházi_személyek"
"http://hu.dbpedia.org/resource/Borzási_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_egyházi_személyek"
"http://hu.dbpedia.org/resource/Borzási_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960-ban_született_személyek"
"http://hu.dbpedia.org/resource/Borzási_István","http://dbpedia.org/ontology/wikiPageID",220649
"http://hu.dbpedia.org/resource/Borzási_István","http://dbpedia.org/ontology/wikiPageRevisionID",22475330
"http://hu.dbpedia.org/resource/Borzási_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://kramaba.ro"
"http://hu.dbpedia.org/resource/Borzási_István","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/channel/UCEp_JonEbf8p5_c1JSL8zAQ"
"http://hu.dbpedia.org/resource/Borzási_István","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/user/iborzasi"
"http://hu.dbpedia.org/resource/Borzási_István","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071007181357/http:/www.magyarbaptista.com/borzasi_istvan.html"
"http://hu.dbpedia.org/resource/Borzási_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Borzási_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMBGYSZ-elnök"
"http://hu.dbpedia.org/resource/Borzási_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházi_személy_infobox"
"http://hu.dbpedia.org/resource/Borzási_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Borzási_István","http://hu.dbpedia.org/property/cím","lelkipásztor"
"http://hu.dbpedia.org/resource/Borzási_István","http://hu.dbpedia.org/property/kép","Borzási István.jpg"
"http://hu.dbpedia.org/resource/Borzási_István","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Ipp"
"http://hu.dbpedia.org/resource/Borzási_István","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Borzási_István","http://hu.dbpedia.org/property/születésiNév","Borzási István"
"http://hu.dbpedia.org/resource/Borzási_István","http://hu.dbpedia.org/property/keresztény","igen"
"http://hu.dbpedia.org/resource/Borzási_István","http://hu.dbpedia.org/property/vallás","kereszténység"
"http://hu.dbpedia.org/resource/Borzási_István","http://hu.dbpedia.org/property/felekezet","http://hu.dbpedia.org/resource/Baptista_mozgalom"
"http://hu.dbpedia.org/resource/Borzási_István","http://hu.dbpedia.org/property/felszentelés",1988
"http://hu.dbpedia.org/resource/Borzási_István","http://hu.dbpedia.org/property/hivatal","http://hu.dbpedia.org/resource/Krasznai_Magyar_Baptista_Gyülekezet"
"http://hu.dbpedia.org/resource/Borzási_István","http://dbpedia.org/ontology/abstract","Borzási István (Románia, Szilágy megye, Szilágyipp, 1960. december 25. –) baptista lelkipásztor. 1960. december 25-én született Szilágyippon. Fiatalkorában a zilahi bútorgyárban dolgozott, de emellett zenei téren részt vállalt a életében is. Miután eleget tett katonai kötelezettségeinek, a szülőfalujában található szénbányában dolgozott két évet. Ekkor döntötte el, hogy az evangéliumot fogja hirdetni. 1987-ben kötött házasságot Kui Mártával. Három gyermekük született: Johanna (1988), Tábita (1991) és Mírjám (1992)."
"http://hu.dbpedia.org/resource/Borzási_István","http://dbpedia.org/ontology/status","Krasznai Magyar Baptista Gyülekezet"
"http://hu.dbpedia.org/resource/Borzási_István","http://dbpedia.org/ontology/title","lelkipásztor"
"http://hu.dbpedia.org/resource/Borzási_István","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Baptista_mozgalom"
"http://hu.dbpedia.org/resource/Borzási_István","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Borzási_István?oldid=22475330&ns=0"
"http://hu.dbpedia.org/resource/Borzási_István","http://dbpedia.org/ontology/wikiPageLength",4518
"http://hu.dbpedia.org/resource/Borzási_István","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Borzási_István"
"http://hu.wikipedia.org/wiki/Borzási_István","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Borzási_István"
