"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mirigy_(betegség)","http://www.w3.org/2000/01/rdf-schema#label","Mirigy (betegség)"
"http://hu.dbpedia.org/resource/Mirigy_(betegség)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_betegségdémonok"
"http://hu.dbpedia.org/resource/Mirigy_(betegség)","http://dbpedia.org/ontology/wikiPageID",479111
"http://hu.dbpedia.org/resource/Mirigy_(betegség)","http://dbpedia.org/ontology/wikiPageRevisionID",23790192
"http://hu.dbpedia.org/resource/Mirigy_(betegség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Mirigy_(betegség)","http://dbpedia.org/ontology/abstract","A mirigy (más néven merigy, mirvigy, mörvigy, mirigyes dögletesség, mirigyhalál, mirigy-kór) a magyar népi gyógyászat betegségelnevezése és a magyar ősvallás egyik betegségdémona. Első írásbeli feljegyzése óta többször változott meg a jelentése vagy már eleve is több jelentésben használták. A 19. század közepe óta feljegyzett adatok zöme az ország keleti feléből, főként Székelyföldről való, hasonlóan a , mellyel nagy valószínűséggel azonos. A mirigy a bubópestis, más nyirokcsomó-duzzanattal járó betegségek, néhány bőrbetegség, a , a súlyos és gyors lefolyású belső betegségek, a pestises gyulladás, és a pestises szepszis okozója, betegségdémona."
"http://hu.dbpedia.org/resource/Mirigy_(betegség)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mirigy_(betegség)?oldid=23790192&ns=0"
"http://hu.dbpedia.org/resource/Mirigy_(betegség)","http://dbpedia.org/ontology/wikiPageLength",1072
"http://hu.dbpedia.org/resource/Mirigy_(betegség)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mirigy_(betegség)"
"http://hu.wikipedia.org/wiki/Mirigy_(betegség)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mirigy_(betegség)"
