"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mouvement_Réformateur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mouvement_Réformateur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://hu.dbpedia.org/resource/Mouvement_Réformateur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mouvement_Réformateur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Mouvement_Réformateur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mouvement_Réformateur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mouvement_Réformateur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://hu.dbpedia.org/resource/Mouvement_Réformateur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Mouvement_Réformateur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Mouvement_Réformateur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Mouvement_Réformateur","http://www.w3.org/2000/01/rdf-schema#label","Mouvement Réformateur"
"http://hu.dbpedia.org/resource/Mouvement_Réformateur","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hgbq"
"http://hu.dbpedia.org/resource/Mouvement_Réformateur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_pártjai"
"http://hu.dbpedia.org/resource/Mouvement_Réformateur","http://dbpedia.org/ontology/wikiPageID",882264
"http://hu.dbpedia.org/resource/Mouvement_Réformateur","http://dbpedia.org/ontology/wikiPageRevisionID",22114480
"http://hu.dbpedia.org/resource/Mouvement_Réformateur","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mr.be"
"http://hu.dbpedia.org/resource/Mouvement_Réformateur","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mr.be/"
"http://hu.dbpedia.org/resource/Mouvement_Réformateur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/Mouvement_Réformateur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt"
"http://hu.dbpedia.org/resource/Mouvement_Réformateur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mouvement_Réformateur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belga_pártok"
"http://hu.dbpedia.org/resource/Mouvement_Réformateur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mouvement_Réformateur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mouvement_Réformateur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mouvement_Réformateur","http://hu.dbpedia.org/property/alapítva",2002
"http://hu.dbpedia.org/resource/Mouvement_Réformateur","http://hu.dbpedia.org/property/elnök","http://hu.dbpedia.org/resource/Charles_Michel"
"http://hu.dbpedia.org/resource/Mouvement_Réformateur","http://hu.dbpedia.org/property/logó","Mouvement Réformateur logo.svg"
"http://hu.dbpedia.org/resource/Mouvement_Réformateur","http://hu.dbpedia.org/property/logóméret",250
"http://hu.dbpedia.org/resource/Mouvement_Réformateur","http://hu.dbpedia.org/property/szín","kék"
"http://hu.dbpedia.org/resource/Mouvement_Réformateur","http://hu.dbpedia.org/property/weboldal","http://www.mr.be"
"http://hu.dbpedia.org/resource/Mouvement_Réformateur","http://hu.dbpedia.org/property/ideológia","konzervatív liberalizmus"
"http://hu.dbpedia.org/resource/Mouvement_Réformateur","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Liberalizmus"
"http://hu.dbpedia.org/resource/Mouvement_Réformateur","http://hu.dbpedia.org/property/politikaiElhelyezkedés","Jobbközép"
"http://hu.dbpedia.org/resource/Mouvement_Réformateur","http://hu.dbpedia.org/property/pártNeve","Movement Réformateur"
"http://hu.dbpedia.org/resource/Mouvement_Réformateur","http://hu.dbpedia.org/property/székház","http://hu.dbpedia.org/resource/Belgium"
"http://hu.dbpedia.org/resource/Mouvement_Réformateur","http://hu.dbpedia.org/property/székház","http://hu.dbpedia.org/resource/Brüsszel"
"http://hu.dbpedia.org/resource/Mouvement_Réformateur","http://hu.dbpedia.org/property/székház","Avenue de la Toison D'Or 84-86"
"http://hu.dbpedia.org/resource/Mouvement_Réformateur","http://hu.dbpedia.org/property/székház",1060
"http://hu.dbpedia.org/resource/Mouvement_Réformateur","http://hu.dbpedia.org/property/székház","National Secretariat"
"http://hu.dbpedia.org/resource/Mouvement_Réformateur","http://hu.dbpedia.org/property/epFrakció","http://hu.dbpedia.org/resource/Liberálisok_és_Demokraták_Szövetsége_Európáért"
"http://hu.dbpedia.org/resource/Mouvement_Réformateur","http://dbpedia.org/ontology/abstract","A Mouvement Réformateur vagy Reform Mozgalom (rövidítve MR) egy francia nyelvű, liberális beállítottságú, belga politikai szövetség, amelyet 2002-ben alapítottak. A szövetség jelenleg tagja az Elio Di Rupo által 2011. december 6-án alakított belga kormánynak. Korábban, 2002 és 2004 között tagja volt a Brüsszel Fővárosi Régió és Vallónia kormánykoalíciójának is. A szövetség 2007 és 2010 között Belgium legnagyobb francia nyelvű politikai csoportosulása volt. Az MR három francia nyelvű és egy német nyelvű liberális párt koalíciója. A pártok a klasszikus liberalizmus és a szabad piaci gazdaság ideológiáját képviselték egészen a közelmúltig, amikor hatására a szociális liberalizmus felé mozdultak el. Az MR flamand megfelelője az Open VLD."
"http://hu.dbpedia.org/resource/Mouvement_Réformateur","http://dbpedia.org/ontology/colourName","kék"
"http://hu.dbpedia.org/resource/Mouvement_Réformateur","http://dbpedia.org/ontology/purpose","liberalizmus"
"http://hu.dbpedia.org/resource/Mouvement_Réformateur","http://dbpedia.org/ontology/purpose","konzervatív liberalizmus"
"http://hu.dbpedia.org/resource/Mouvement_Réformateur","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Belgium"
"http://hu.dbpedia.org/resource/Mouvement_Réformateur","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Brüsszel"
"http://hu.dbpedia.org/resource/Mouvement_Réformateur","http://dbpedia.org/ontology/president","http://hu.dbpedia.org/resource/Charles_Michel"
"http://hu.dbpedia.org/resource/Mouvement_Réformateur","http://xmlns.com/foaf/0.1/homepage","http://www.mr.be"
"http://hu.dbpedia.org/resource/Mouvement_Réformateur","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mouvement_Réformateur?oldid=22114480&ns=0"
"http://hu.dbpedia.org/resource/Mouvement_Réformateur","http://dbpedia.org/ontology/wikiPageLength",6607
"http://hu.dbpedia.org/resource/Mouvement_Réformateur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mouvement_Réformateur"
"http://hu.dbpedia.org/resource/Reform_Mozgalom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mouvement_Réformateur"
"http://hu.wikipedia.org/wiki/Mouvement_Réformateur","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mouvement_Réformateur"
