"subject","predicate","object"
"http://hu.dbpedia.org/resource/Almondell_és_Calderwood_Tájpark","http://www.w3.org/2000/01/rdf-schema#label","Almondell és Calderwood Tájpark"
"http://hu.dbpedia.org/resource/Almondell_és_Calderwood_Tájpark","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skócia"
"http://hu.dbpedia.org/resource/Almondell_és_Calderwood_Tájpark","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_parkjai"
"http://hu.dbpedia.org/resource/Almondell_és_Calderwood_Tájpark","http://dbpedia.org/ontology/wikiPageID",1363022
"http://hu.dbpedia.org/resource/Almondell_és_Calderwood_Tájpark","http://dbpedia.org/ontology/wikiPageRevisionID",23899978
"http://hu.dbpedia.org/resource/Almondell_és_Calderwood_Tájpark","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151018030657/http:/kirkhillpillarproject.org.uk/"
"http://hu.dbpedia.org/resource/Almondell_és_Calderwood_Tájpark","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kirkhillpillarproject.org.uk/"
"http://hu.dbpedia.org/resource/Almondell_és_Calderwood_Tájpark","http://dbpedia.org/ontology/wikiPageExternalLink","https://canmore.org.uk/site/213691/almondell-bridge"
"http://hu.dbpedia.org/resource/Almondell_és_Calderwood_Tájpark","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.walkhighlands.co.uk/lothian/calderwood.shtml"
"http://hu.dbpedia.org/resource/Almondell_és_Calderwood_Tájpark","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scottisharchitects.org.uk/building_full.php%3Fid=400363%7C"
"http://hu.dbpedia.org/resource/Almondell_és_Calderwood_Tájpark","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scottishshale.co.uk/index.html"
"http://hu.dbpedia.org/resource/Almondell_és_Calderwood_Tájpark","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160316090312/https:/canmore.org.uk/site/213691/almondell-bridge"
"http://hu.dbpedia.org/resource/Almondell_és_Calderwood_Tájpark","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160313203955/http:/scottishshale.co.uk/index.html"
"http://hu.dbpedia.org/resource/Almondell_és_Calderwood_Tájpark","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scottisharchitects.org.uk/building_full.php%3Fid=421874%7C"
"http://hu.dbpedia.org/resource/Almondell_és_Calderwood_Tájpark","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.westlothian.gov.uk/media/2828/Almondell-History/pdf/Almondell-history.pdf%7C"
