"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boyle–Mariotte-törvény","http://www.w3.org/2000/01/rdf-schema#label","Boyle–Mariotte-törvény"
"http://hu.dbpedia.org/resource/Boyle–Mariotte-törvény","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hg8s"
"http://hu.dbpedia.org/resource/Boyle–Mariotte-törvény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Termodinamika"
"http://hu.dbpedia.org/resource/Boyle–Mariotte-törvény","http://dbpedia.org/ontology/wikiPageID",62803
"http://hu.dbpedia.org/resource/Boyle–Mariotte-törvény","http://dbpedia.org/ontology/wikiPageRevisionID",21136024
"http://hu.dbpedia.org/resource/Boyle–Mariotte-törvény","http://dbpedia.org/ontology/wikiPageExternalLink","http://nagysandor.eu/harrisonia/piston_HU.html"
"http://hu.dbpedia.org/resource/Boyle–Mariotte-törvény","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Thermische_Zustandsgleichung_idealer_Gase"
"http://hu.dbpedia.org/resource/Boyle–Mariotte-törvény","http://dbpedia.org/ontology/abstract","A Boyle–Mariotte-törvény egyike a tökéletes (ideális) gázokra vonatkozó gáztörvényeknek. A törvény névadói: Robert Boyle (1627–1691) ír természettudós és filozófus volt, aki ezt a törvényt 1662-ben fedezte fel. (1620–1684) francia fizikus tőle függetlenül 1676-ban szintén felfedezte. A Boyle–Mariotte-törvény kimondja, hogy egy adott mennyiségű ideális gáz térfogatának és nyomásának szorzata egy adott hőmérsékleten állandó. Matematikailag kifejezve: ahol: 
* V a gáz térfogata 
* p a gáz nyomása 
* a k állandó A k értéke úgy határozható meg, hogy egy adott hőmérsékleten megmérik a gáz térfogatát és nyomását. Ha ezután valami megváltozik (általában a térfogatot változtatják meg), akkor az új térfogathoz kiszámítható a gáz nyomása. Egyszerűbben kifejezve: a nyomás és a térfogat fordítottan arányos adott hőmérsékleten. Ha adott mennyiségű gáz két állapota között írjuk fel az összefüggést (állandó hőmérsékletet feltételezve), akkor az alábbi képletet kapjuk: , ahol 1 indexszel az egyik állapotot, 2 indexszel a másik állapotot jelöltük. Ha ebből például a második nyomást akarjuk meghatározni, akkor írhatjuk: . Ha a Boyle–Mariotte-törvényt a Gay-Lussac-törvénnyel és a Charles-törvénnyel kombináljuk, az egyesített gáztörvényt írhatjuk fel."
"http://hu.dbpedia.org/resource/Boyle–Mariotte-törvény","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Boyle–Mariotte-törvény?oldid=21136024&ns=0"
"http://hu.dbpedia.org/resource/Boyle–Mariotte-törvény","http://dbpedia.org/ontology/wikiPageLength",2032
"http://hu.dbpedia.org/resource/Boyle–Mariotte-törvény","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Boyle–Mariotte-törvény"
"http://hu.dbpedia.org/resource/Boyle-Mariotte-törvény","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Boyle–Mariotte-törvény"
"http://hu.dbpedia.org/resource/Boyle-Mariotte_törvénye","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Boyle–Mariotte-törvény"
"http://hu.dbpedia.org/resource/Boyle–Mariotte_törvénye","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Boyle–Mariotte-törvény"
"http://hu.wikipedia.org/wiki/Boyle–Mariotte-törvény","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Boyle–Mariotte-törvény"
