"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lūcija_Garūta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lūcija_Garūta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lūcija_Garūta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lūcija_Garūta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lūcija_Garūta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lūcija_Garūta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lūcija_Garūta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lūcija_Garūta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lūcija_Garūta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lūcija_Garūta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lūcija_Garūta","http://www.w3.org/2000/01/rdf-schema#label","Lūcija Garūta"
"http://hu.dbpedia.org/resource/Lūcija_Garūta","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Riga"
"http://hu.dbpedia.org/resource/Lūcija_Garūta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1902-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lūcija_Garūta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lūcija_Garūta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orgonisták"
"http://hu.dbpedia.org/resource/Lūcija_Garūta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lett_nők"
"http://hu.dbpedia.org/resource/Lūcija_Garūta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zeneszerzők"
"http://hu.dbpedia.org/resource/Lūcija_Garūta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lett_zenészek"
"http://hu.dbpedia.org/resource/Lūcija_Garūta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zongoristák"
"http://hu.dbpedia.org/resource/Lūcija_Garūta","http://dbpedia.org/ontology/wikiPageID",1764332
"http://hu.dbpedia.org/resource/Lūcija_Garūta","http://dbpedia.org/ontology/wikiPageRevisionID",23859481
"http://hu.dbpedia.org/resource/Lūcija_Garūta","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=rttecfu1NBQ%7Cel%C3%A9r=2021-04-05"
"http://hu.dbpedia.org/resource/Lūcija_Garūta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Lūcija_Garūta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lūcija_Garūta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Lūcija_Garūta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Lūcija_Garūta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Lūcija_Garūta","http://hu.dbpedia.org/property/aut","Lūcija Garūta"
"http://hu.dbpedia.org/resource/Lūcija_Garūta","http://hu.dbpedia.org/property/születésiDátum",1902
"http://hu.dbpedia.org/resource/Lūcija_Garūta","http://hu.dbpedia.org/property/születésiHely","Riga"
"http://hu.dbpedia.org/resource/Lūcija_Garūta","http://hu.dbpedia.org/property/tit","Dievs, Tava Zeme Deg"
"http://hu.dbpedia.org/resource/Lūcija_Garūta","http://hu.dbpedia.org/property/url","https://www.youtube.com/watch%3Fv=rttecfu1NBQ%7Cel%C3%A9r=2021-04-05"
"http://hu.dbpedia.org/resource/Lūcija_Garūta","http://hu.dbpedia.org/property/halálDátuma",1977
"http://hu.dbpedia.org/resource/Lūcija_Garūta","http://hu.dbpedia.org/property/halálHelye","Riga"
"http://hu.dbpedia.org/resource/Lūcija_Garūta","http://dbpedia.org/ontology/abstract","Lūcija Garūta (Riga, Orosz Birodalom, 1902. május 14. – Riga, Lett SZSzK, Szovjetunió, 1977. február 15.) lett zonograművész, költő, zeneszerző. Legismertebb műve az 1943-ban írt Dievs, Tava zeme deg! című kantáta."
"http://hu.dbpedia.org/resource/Lūcija_Garūta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lūcija_Garūta?oldid=23859481&ns=0"
"http://hu.dbpedia.org/resource/Lūcija_Garūta","http://dbpedia.org/ontology/wikiPageLength",7888
"http://hu.dbpedia.org/resource/Lūcija_Garūta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lūcija_Garūta"
"http://hu.wikipedia.org/wiki/Lūcija_Garūta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lūcija_Garūta"
