"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gourmandises_(dal)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/J’en_ai_marre!"
"http://hu.dbpedia.org/resource/Gourmandises_(dal)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/J’en_ai_marre!"
"http://hu.dbpedia.org/resource/J’ai_pas_vingt_ans","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/J’en_ai_marre!"
"http://hu.dbpedia.org/resource/J’ai_pas_vingt_ans","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/J’en_ai_marre!"
"http://hu.dbpedia.org/resource/J’en_ai_marre!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/J’en_ai_marre!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/J’en_ai_marre!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/J’en_ai_marre!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/J’en_ai_marre!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/J’en_ai_marre!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/J’en_ai_marre!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/J’en_ai_marre!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/J’en_ai_marre!","http://www.w3.org/2000/01/rdf-schema#label","J’en ai marre!"
"http://hu.dbpedia.org/resource/J’en_ai_marre!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003_kislemezei"
"http://hu.dbpedia.org/resource/J’en_ai_marre!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alizée-albumok"
