"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kisigmánd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kisigmánd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kisigmánd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kisigmánd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kisigmánd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kisigmánd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kisigmánd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kisigmánd","http://www.w3.org/2000/01/rdf-schema#label","Kisigmánd"
"http://hu.dbpedia.org/resource/Kisigmánd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r2px0"
"http://hu.dbpedia.org/resource/Kisigmánd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komárom-Esztergom_megye_települései"
"http://hu.dbpedia.org/resource/Kisigmánd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komárom_vármegye_települései"
"http://hu.dbpedia.org/resource/Kisigmánd","http://dbpedia.org/ontology/wikiPageID",44521
"http://hu.dbpedia.org/resource/Kisigmánd","http://dbpedia.org/ontology/wikiPageRevisionID",23762008
"http://hu.dbpedia.org/resource/Kisigmánd","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140119111506/http:/www.panoramio.com/map/%23lt=47.652012&ln=18.0957668&z=4&k=2&a=1"
"http://hu.dbpedia.org/resource/Kisigmánd","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/pages/Kisigm%C3%A1nd/140560476119992"
"http://hu.dbpedia.org/resource/Kisigmánd","http://dbpedia.org/ontology/wikiPageExternalLink","http://kigmandszmu.csibu83.fotoalbum.hu/"
"http://hu.dbpedia.org/resource/Kisigmánd","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070402232201/http:/www.kisigmand.hu/"
"http://hu.dbpedia.org/resource/Kisigmánd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Komárom-Esztergom_megye_helységei"
"http://hu.dbpedia.org/resource/Kisigmánd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Kisigmánd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Komáromi_járás_(Magyarország)"
"http://hu.dbpedia.org/resource/Kisigmánd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kisigmánd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Kisigmánd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Kisigmánd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kisigmánd","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Kisigmánd","http://hu.dbpedia.org/property/hosszúságiFok",18
