"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ajinomoto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élelmiszeripari_cégek"
"http://hu.dbpedia.org/resource/Bacardi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élelmiszeripari_cégek"
"http://hu.dbpedia.org/resource/Budafoki_Élesztő_és_Szeszgyár_Rt.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élelmiszeripari_cégek"
"http://hu.dbpedia.org/resource/Danone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élelmiszeripari_cégek"
"http://hu.dbpedia.org/resource/Dr._Oetker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élelmiszeripari_cégek"
"http://hu.dbpedia.org/resource/Dunakeszi_konzervgyár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élelmiszeripari_cégek"
"http://hu.dbpedia.org/resource/Fazer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élelmiszeripari_cégek"
"http://hu.dbpedia.org/resource/Felföldi_Édességgyártó_Kft.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élelmiszeripari_cégek"
"http://hu.dbpedia.org/resource/Fornetti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élelmiszeripari_cégek"
"http://hu.dbpedia.org/resource/Friesland-Campina_Hungária_Zrt.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élelmiszeripari_cégek"
"http://hu.dbpedia.org/resource/Fővárosi_Ásványvíz_és_Üdítőipari_Zrt.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élelmiszeripari_cégek"
"http://hu.dbpedia.org/resource/General_Mills","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élelmiszeripari_cégek"
"http://hu.dbpedia.org/resource/Győri_Keksz_Kft.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élelmiszeripari_cégek"
"http://hu.dbpedia.org/resource/Illycaffè","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élelmiszeripari_cégek"
"http://hu.dbpedia.org/resource/Ito_En","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élelmiszeripari_cégek"
"http://hu.dbpedia.org/resource/Jinro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élelmiszeripari_cégek"
"http://hu.dbpedia.org/resource/Kategória:Pincészetek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Élelmiszeripari_cégek"
"http://hu.dbpedia.org/resource/Kategória:Élelmiszeripari_cégek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Élelmiszeripari_cégek","http://www.w3.org/2000/01/rdf-schema#label","Élelmiszeripari cégek"
"http://hu.dbpedia.org/resource/Kategória:Élelmiszeripari_cégek","http://dbpedia.org/ontology/wikiPageID",1046475
"http://hu.dbpedia.org/resource/Kategória:Élelmiszeripari_cégek","http://dbpedia.org/ontology/wikiPageRevisionID",16468094
"http://hu.dbpedia.org/resource/Kategória:Élelmiszeripari_cégek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Élelmiszeripari_cégek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Élelmiszeripar"
"http://hu.dbpedia.org/resource/Kategória:Élelmiszeripari_cégek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Cégek_iparágak_szerint"
"http://hu.dbpedia.org/resource/Kategória:Élelmiszeripari_cégek","http://www.w3.org/2004/02/skos/core#prefLabel","Élelmiszeripari cégek"
"http://hu.dbpedia.org/resource/Kategória:Élelmiszeripari_cégek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Élelmiszeripari_cégek?oldid=16468094&ns=14"
"http://hu.dbpedia.org/resource/Kutyapékség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élelmiszeripari_cégek"
"http://hu.dbpedia.org/resource/Községi_Kenyérgyár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élelmiszeripari_cégek"
