"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mezsdurecsenszk_(Kemerovói_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mezsdurecsenszk_(Kemerovói_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mezsdurecsenszk_(Kemerovói_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mezsdurecsenszk_(Kemerovói_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mezsdurecsenszk_(Kemerovói_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mezsdurecsenszk_(Kemerovói_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mezsdurecsenszk_(Kemerovói_terület)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mezsdurecsenszk_(Kemerovói_terület)","http://www.w3.org/2000/01/rdf-schema#label","Mezsdurecsenszk (Kemerovói terület)"
"http://hu.dbpedia.org/resource/Mezsdurecsenszk_(Kemerovói_terület)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kemerovói_terület_települései"
"http://hu.dbpedia.org/resource/Mezsdurecsenszk_(Kemerovói_terület)","http://dbpedia.org/ontology/wikiPageID",1739600
"http://hu.dbpedia.org/resource/Mezsdurecsenszk_(Kemerovói_terület)","http://dbpedia.org/ontology/wikiPageRevisionID",23310021
"http://hu.dbpedia.org/resource/Mezsdurecsenszk_(Kemerovói_terület)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mojgorod.ru/kemerovsk_obl/mezhdurechk/index.html"
"http://hu.dbpedia.org/resource/Mezsdurecsenszk_(Kemerovói_terület)","http://dbpedia.org/ontology/wikiPageExternalLink","https://mrech.ru/gorod/history/%7Ctitle=%D0%98%D1%81%D1%82%D0%BE%D1%80%D0%B8%D1%8F"
"http://hu.dbpedia.org/resource/Mezsdurecsenszk_(Kemerovói_terület)","http://dbpedia.org/ontology/wikiPageExternalLink","http://xn----7sbiew6aadnema7p.xn--p1ai/sity_id.php%3Fid=173"
"http://hu.dbpedia.org/resource/Mezsdurecsenszk_(Kemerovói_terület)","http://dbpedia.org/ontology/wikiPageExternalLink","https://mrech.ru/gorod/%7Ctitle=%D0%93%D0%BE%D1%80%D0%BE%D0%B4%7Caccessdate=2020-11-13%7Cpublisher=%D0%90%D0%B4%D0%BC%D0%B8%D0%BD%D0%B8%D1%81%D1%82%D1%80%D0%B0%D1%86%D0%B8%D1%8F"
"http://hu.dbpedia.org/resource/Mezsdurecsenszk_(Kemerovói_terület)","http://dbpedia.org/ontology/wikiPageExternalLink","http://dic.academic.ru/dic.nsf/city_of_russia/651/%7Cpublisher=Izdatyelsztvo"
"http://hu.dbpedia.org/resource/Mezsdurecsenszk_(Kemerovói_terület)","http://xmlns.com/foaf/0.1/name","Mezsdurecsenszk"
"http://hu.dbpedia.org/resource/Mezsdurecsenszk_(Kemerovói_terület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Mezsdurecsenszk_(Kemerovói_terület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Mezsdurecsenszk_(Kemerovói_terület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Mezsdurecsenszk_(Kemerovói_terület)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
