"subject","predicate","object"
"http://hu.dbpedia.org/resource/Call_of_Duty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Call_of_Duty"
"http://hu.dbpedia.org/resource/Call_of_Duty:_Advanced_Warfare","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Call_of_Duty"
"http://hu.dbpedia.org/resource/Call_of_Duty:_Modern_Warfare_2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Call_of_Duty"
"http://hu.dbpedia.org/resource/Call_of_Duty:_Modern_Warfare_3","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Call_of_Duty"
"http://hu.dbpedia.org/resource/Call_of_Duty_(videójáték)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Call_of_Duty"
"http://hu.dbpedia.org/resource/Call_of_Duty_2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Call_of_Duty"
"http://hu.dbpedia.org/resource/Call_of_Duty_3","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Call_of_Duty"
"http://hu.dbpedia.org/resource/Call_of_Duty_4:_Modern_Warfare","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Call_of_Duty"
"http://hu.dbpedia.org/resource/Kategória:Call_of_Duty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Call_of_Duty","http://www.w3.org/2000/01/rdf-schema#label","Call of Duty"
"http://hu.dbpedia.org/resource/Kategória:Call_of_Duty","http://dbpedia.org/ontology/wikiPageID",936949
"http://hu.dbpedia.org/resource/Kategória:Call_of_Duty","http://dbpedia.org/ontology/wikiPageRevisionID",21741953
"http://hu.dbpedia.org/resource/Kategória:Call_of_Duty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Call_of_Duty","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:FPS-ek"
"http://hu.dbpedia.org/resource/Kategória:Call_of_Duty","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Videójáték-sorozatok"
"http://hu.dbpedia.org/resource/Kategória:Call_of_Duty","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Médiafranchise-ok"
"http://hu.dbpedia.org/resource/Kategória:Call_of_Duty","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Activision-játékok"
"http://hu.dbpedia.org/resource/Kategória:Call_of_Duty","http://www.w3.org/2004/02/skos/core#prefLabel","Call of Duty"
"http://hu.dbpedia.org/resource/Kategória:Call_of_Duty","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Call_of_Duty?oldid=21741953&ns=14"
