"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bethlen_Gábor_Szakképző_Iskola_és_Kollégium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Bethlen_Gábor_Szakképző_Iskola_és_Kollégium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bethlen_Gábor_Szakképző_Iskola_és_Kollégium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/Bethlen_Gábor_Szakképző_Iskola_és_Kollégium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bethlen_Gábor_Szakképző_Iskola_és_Kollégium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Bethlen_Gábor_Szakképző_Iskola_és_Kollégium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/Bethlen_Gábor_Szakképző_Iskola_és_Kollégium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Bethlen_Gábor_Szakképző_Iskola_és_Kollégium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/Bethlen_Gábor_Szakképző_Iskola_és_Kollégium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bethlen_Gábor_Szakképző_Iskola_és_Kollégium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Bethlen_Gábor_Szakképző_Iskola_és_Kollégium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bethlen_Gábor_Szakképző_Iskola_és_Kollégium","http://www.w3.org/2000/01/rdf-schema#label","Bethlen Gábor Szakképző Iskola és Kollégium"
"http://hu.dbpedia.org/resource/Bethlen_Gábor_Szakképző_Iskola_és_Kollégium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békés_megye_középiskolái"
"http://hu.dbpedia.org/resource/Bethlen_Gábor_Szakképző_Iskola_és_Kollégium","http://dbpedia.org/ontology/wikiPageID",1024372
"http://hu.dbpedia.org/resource/Bethlen_Gábor_Szakképző_Iskola_és_Kollégium","http://dbpedia.org/ontology/wikiPageRevisionID",23492731
"http://hu.dbpedia.org/resource/Bethlen_Gábor_Szakképző_Iskola_és_Kollégium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lovasok.hu/index.php%3Fi=30820"
"http://hu.dbpedia.org/resource/Bethlen_Gábor_Szakképző_Iskola_és_Kollégium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eutudakozo.hu/partner/Bethlen_Gabor_Szakkepzo_Iskola_es_Kollegium_Gyomaendrod/hu/"
"http://hu.dbpedia.org/resource/Bethlen_Gábor_Szakképző_Iskola_és_Kollégium","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Bethlen_Gábor_Szakképző_Iskola_és_Kollégium","http://xmlns.com/foaf/0.1/name","Bethlen Gábor Szakképző Iskola és Kollégium"
"http://hu.dbpedia.org/resource/Bethlen_Gábor_Szakképző_Iskola_és_Kollégium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Bethlen_Gábor_Szakképző_Iskola_és_Kollégium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iskola_infobox"
"http://hu.dbpedia.org/resource/Bethlen_Gábor_Szakképző_Iskola_és_Kollégium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bethlen_Gábor_Szakképző_Iskola_és_Kollégium","http://hu.dbpedia.org/property/cím",5500
