"subject","predicate","object"
"http://hu.dbpedia.org/resource/Castelnuovo_Berardenga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Castelnuovo_Berardenga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Castelnuovo_Berardenga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Castelnuovo_Berardenga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Castelnuovo_Berardenga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Castelnuovo_Berardenga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Castelnuovo_Berardenga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Castelnuovo_Berardenga","http://www.w3.org/2000/01/rdf-schema#label","Castelnuovo Berardenga"
"http://hu.dbpedia.org/resource/Castelnuovo_Berardenga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gm0p2"
"http://hu.dbpedia.org/resource/Castelnuovo_Berardenga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_település_cikkek"
"http://hu.dbpedia.org/resource/Castelnuovo_Berardenga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Siena_megye_települései"
"http://hu.dbpedia.org/resource/Castelnuovo_Berardenga","http://dbpedia.org/ontology/wikiPageID",1222837
"http://hu.dbpedia.org/resource/Castelnuovo_Berardenga","http://dbpedia.org/ontology/wikiPageRevisionID",20219680
"http://hu.dbpedia.org/resource/Castelnuovo_Berardenga","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=PHQxOgQnh5Q"
"http://hu.dbpedia.org/resource/Castelnuovo_Berardenga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Castelnuovo_Berardenga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Siena_megye_települései"
"http://hu.dbpedia.org/resource/Castelnuovo_Berardenga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Castelnuovo_Berardenga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Castelnuovo_Berardenga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Castelnuovo_Berardenga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Castelnuovo_Berardenga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Castelnuovo_Berardenga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Castelnuovo_Berardenga","http://hu.dbpedia.org/property/megye","Siena"
"http://hu.dbpedia.org/resource/Castelnuovo_Berardenga","http://hu.dbpedia.org/property/régió","Toszkána"
"http://hu.dbpedia.org/resource/Castelnuovo_Berardenga","http://hu.dbpedia.org/property/megyeRövidítése","SI"
"http://hu.dbpedia.org/resource/Castelnuovo_Berardenga","http://dbpedia.org/ontology/abstract","Castelnuovo Berardenga település Olaszországban, Toszkána régióban, Siena megyében. A 351 méter magasságban fekvő település lakossága kb. 7000 fő. Lakosainak száma 9086 fő (2018. január 1.). +/- Castelnuovo Berardenga Asciano, Bucine, Castellina in Chianti, Gaiole in Chianti, Monteriggioni, Radda in Chianti, Rapolano Terme és Siena községekkel határos."
"http://hu.dbpedia.org/resource/Castelnuovo_Berardenga","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Siena"
"http://hu.dbpedia.org/resource/Castelnuovo_Berardenga","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Toszkána"
"http://hu.dbpedia.org/resource/Castelnuovo_Berardenga","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Castelnuovo_Berardenga?oldid=20219680&ns=0"
"http://hu.dbpedia.org/resource/Castelnuovo_Berardenga","http://dbpedia.org/ontology/wikiPageLength",3063
"http://hu.dbpedia.org/resource/Castelnuovo_Berardenga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Castelnuovo_Berardenga"
"http://hu.wikipedia.org/wiki/Castelnuovo_Berardenga","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Castelnuovo_Berardenga"
