"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lesence-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Uzsa"
"http://hu.dbpedia.org/resource/Uzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Uzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Uzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Uzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Uzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Uzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Uzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Uzsa","http://www.w3.org/2000/01/rdf-schema#label","Uzsa"
"http://hu.dbpedia.org/resource/Uzsa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r2ys3"
"http://hu.dbpedia.org/resource/Uzsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém_megye_települései"
"http://hu.dbpedia.org/resource/Uzsa","http://dbpedia.org/ontology/wikiPageID",43135
"http://hu.dbpedia.org/resource/Uzsa","http://dbpedia.org/ontology/wikiPageRevisionID",23767781
"http://hu.dbpedia.org/resource/Uzsa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uzsa.gportal.hu"
"http://hu.dbpedia.org/resource/Uzsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Veszprém_megye_helységei"
"http://hu.dbpedia.org/resource/Uzsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Uzsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Uzsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Uzsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tapolcai_járás"
"http://hu.dbpedia.org/resource/Uzsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Uzsa","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Uzsa","http://hu.dbpedia.org/property/kép","Uzsa község és a bánya látképe.jpg"
"http://hu.dbpedia.org/resource/Uzsa","http://hu.dbpedia.org/property/képaláírás","Uzsa község és a bánya látképe"
"http://hu.dbpedia.org/resource/Uzsa","http://hu.dbpedia.org/property/név","Uzsa"
"http://hu.dbpedia.org/resource/Uzsa","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Uzsa","http://hu.dbpedia.org/property/terület",11.5
"http://hu.dbpedia.org/resource/Uzsa","http://hu.dbpedia.org/property/weboldal","www.uzsa.hu"
"http://hu.dbpedia.org/resource/Uzsa","http://hu.dbpedia.org/property/megye","Veszprém"
"http://hu.dbpedia.org/resource/Uzsa","http://hu.dbpedia.org/property/címer","HUN Uzsa COA.svg"
"http://hu.dbpedia.org/resource/Uzsa","http://hu.dbpedia.org/property/irányítószám",8321
"http://hu.dbpedia.org/resource/Uzsa","http://hu.dbpedia.org/property/népsűrűség",26.17
"http://hu.dbpedia.org/resource/Uzsa","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Uzsa","http://hu.dbpedia.org/property/polgármester","Táborosi László"
"http://hu.dbpedia.org/resource/Uzsa","http://hu.dbpedia.org/property/körzethívószám",87
"http://hu.dbpedia.org/resource/Uzsa","http://hu.dbpedia.org/property/régió","Közép-Dunántúl"
"http://hu.dbpedia.org/resource/Uzsa","http://hu.dbpedia.org/property/járás","Tapolcai"
"http://hu.dbpedia.org/resource/Uzsa","http://hu.dbpedia.org/property/kshKód",34218
"http://hu.dbpedia.org/resource/Uzsa","http://dbpedia.org/ontology/abstract","Uzsa egy község Veszprém megyében, a Tapolcai járásban."
"http://hu.dbpedia.org/resource/Uzsa","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Uzsa","http://dbpedia.org/ontology/areaCode","87"
"http://hu.dbpedia.org/resource/Uzsa","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Uzsa","http://dbpedia.org/ontology/postalCode","8321"
"http://hu.dbpedia.org/resource/Uzsa","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Uzsa","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Uzsa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Uzsa?oldid=23767781&ns=0"
