"subject","predicate","object"
"http://hu.dbpedia.org/resource/Demidoff_fülesmakija","http://www.w3.org/2000/01/rdf-schema#label","Demidoff fülesmakija"
"http://hu.dbpedia.org/resource/Demidoff_fülesmakija","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_emlősei"
"http://hu.dbpedia.org/resource/Demidoff_fülesmakija","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fülesmakifélék"
"http://hu.dbpedia.org/resource/Demidoff_fülesmakija","http://dbpedia.org/ontology/wikiPageID",1587764
"http://hu.dbpedia.org/resource/Demidoff_fülesmakija","http://dbpedia.org/ontology/wikiPageRevisionID",22709803
"http://hu.dbpedia.org/resource/Demidoff_fülesmakija","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Demidoff_fülesmakija","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Demidoff_fülesmakija","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-állat"
"http://hu.dbpedia.org/resource/Demidoff_fülesmakija","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Demidoff_fülesmakija","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Demidoff_fülesmakija","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Demidoff_fülesmakija","http://dbpedia.org/ontology/abstract","Demidoff fülesmakija, más néven Demidoff galágója (Galagoides demidovii) a legkisebb , az ember tenyerében is elfér. felül barna, alsóteste és a lábai . Szeme feltűnően nagy, füle viszonylag rövid. és a Délnyugat-Afrikai tengerpartok közelében lévő őserdőkben él. Gyakran is mozog. Fogságban könnyen tartható, rovarokat, tejet és gyümölcsöket eszik."
"http://hu.dbpedia.org/resource/Demidoff_fülesmakija","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Demidoff_fülesmakija?oldid=22709803&ns=0"
"http://hu.dbpedia.org/resource/Demidoff_fülesmakija","http://dbpedia.org/ontology/wikiPageLength",670
"http://hu.dbpedia.org/resource/Demidoff_fülesmakija","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Demidoff_fülesmakija"
"http://hu.wikipedia.org/wiki/Demidoff_fülesmakija","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Demidoff_fülesmakija"
