"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bourbon_Ferenc_spanyol_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_királyok"
"http://hu.dbpedia.org/resource/Sablon:Spanyol_királyok","http://dbpedia.org/ontology/wikiPageID",1575798
"http://hu.dbpedia.org/resource/Sablon:Spanyol_királyok","http://dbpedia.org/ontology/wikiPageRevisionID",22034850
"http://hu.dbpedia.org/resource/Sablon:Spanyol_királyok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Spanyol_királyok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Spanyol_királyok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Spanyol_királyok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Spanyol_királyok?oldid=22034850&ns=10"
"http://hu.dbpedia.org/resource/I._Amadé_spanyol_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_királyok"
"http://hu.dbpedia.org/resource/I._János_Károly_spanyol_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_királyok"
"http://hu.dbpedia.org/resource/I._Lajos_spanyol_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_királyok"
"http://hu.dbpedia.org/resource/II._Izabella_spanyol_királynő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_királyok"
"http://hu.dbpedia.org/resource/III._Károly_spanyol_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_királyok"
"http://hu.dbpedia.org/resource/IV._Károly_spanyol_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_királyok"
"http://hu.dbpedia.org/resource/József_spanyol_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_királyok"
"http://hu.dbpedia.org/resource/V._Fülöp_spanyol_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_királyok"
"http://hu.dbpedia.org/resource/VI._Ferdinánd_spanyol_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_királyok"
"http://hu.dbpedia.org/resource/VI._Fülöp_spanyol_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_királyok"
"http://hu.dbpedia.org/resource/VII._Ferdinánd_spanyol_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_királyok"
"http://hu.dbpedia.org/resource/XII._Alfonz_spanyol_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_királyok"
"http://hu.dbpedia.org/resource/XIII._Alfonz_spanyol_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_királyok"
