"subject","predicate","object"
"http://hu.dbpedia.org/resource/2004-es_labdarúgó-Európa-bajnokság_(selejtező_–_7._csoport)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/St._Mary_Stadion"
"http://hu.dbpedia.org/resource/2012–2013-as_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/St._Mary_Stadion"
"http://hu.dbpedia.org/resource/2013–2014-es_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/St._Mary_Stadion"
"http://hu.dbpedia.org/resource/2013–2014-es_angol_labdarúgókupa","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/St._Mary_Stadion"
"http://hu.dbpedia.org/resource/2014–2015-ös_angol_labdarúgókupa","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/St._Mary_Stadion"
"http://hu.dbpedia.org/resource/2015–2016-os_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/St._Mary_Stadion"
"http://hu.dbpedia.org/resource/2015–2016-os_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/St._Mary_Stadion"
"http://hu.dbpedia.org/resource/2015–2016-os_angol_labdarúgókupa","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/St._Mary_Stadion"
"http://hu.dbpedia.org/resource/2016–2017-es_Európa-liga_(csoportkör)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/St._Mary_Stadion"
"http://hu.dbpedia.org/resource/2016–2017-es_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/St._Mary_Stadion"
"http://hu.dbpedia.org/resource/2017–2018-as_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/St._Mary_Stadion"
"http://hu.dbpedia.org/resource/2017–2018-as_angol_labdarúgókupa","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/St._Mary_Stadion"
"http://hu.dbpedia.org/resource/2018–2019-es_angol_labdarúgókupa","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/St._Mary_Stadion"
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(selejtező_–_A_csoport)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/St._Mary_Stadion"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2012–2013-as_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/St._Mary_Stadion"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2013–2014-es_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/St._Mary_Stadion"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2014–2015-ös_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/St._Mary_Stadion"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2015–2016-os_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/St._Mary_Stadion"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_2002–2003-as_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/St._Mary_Stadion"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_2012–2013-as_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/St._Mary_Stadion"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_2013–2014-es_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/St._Mary_Stadion"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_2014–2015-ös_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/St._Mary_Stadion"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_2015–2016-os_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/St._Mary_Stadion"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_2016–2017-es_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/St._Mary_Stadion"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_2017–2018-as_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/St._Mary_Stadion"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_2018–2019-es_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/St._Mary_Stadion"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_2019–2020-as_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/St._Mary_Stadion"
"http://hu.dbpedia.org/resource/A_Southampton_FC_és_a_Leicester_City_FC_2019._október_25-i_mérkőzése","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/St._Mary_Stadion"
"http://hu.dbpedia.org/resource/A_Tottenham_Hotspur_FC_2016–2017-es_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/St._Mary_Stadion"
"http://hu.dbpedia.org/resource/A_Tottenham_Hotspur_FC_2018–2019-es_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/St._Mary_Stadion"
"http://hu.dbpedia.org/resource/Az_Arsenal_FC_2018–2019-es_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/St._Mary_Stadion"
"http://hu.dbpedia.org/resource/Az_Everton_FC_2016–2017-es_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/St._Mary_Stadion"
"http://hu.dbpedia.org/resource/Southampton_FC","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/St._Mary_Stadion"
"http://hu.dbpedia.org/resource/Southampton_FC","http://dbpedia.org/ontology/homeStadium","http://hu.dbpedia.org/resource/St._Mary_Stadion"
"http://hu.dbpedia.org/resource/St._Mary_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/St._Mary_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/St._Mary_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/St._Mary_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/St._Mary_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://hu.dbpedia.org/resource/St._Mary_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://hu.dbpedia.org/resource/St._Mary_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/St._Mary_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/St._Mary_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://hu.dbpedia.org/resource/St._Mary_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/St._Mary_Stadion","http://www.w3.org/2000/01/rdf-schema#label","St. Mary Stadion"
"http://hu.dbpedia.org/resource/St._Mary_Stadion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_labdarúgó-stadionok"
"http://hu.dbpedia.org/resource/St._Mary_Stadion","http://dbpedia.org/ontology/wikiPageID",1030207
"http://hu.dbpedia.org/resource/St._Mary_Stadion","http://dbpedia.org/ontology/wikiPageRevisionID",18790553
"http://hu.dbpedia.org/resource/St._Mary_Stadion","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.premierleague.com/en-gb/clubs/profile.stadium.html/southampton"
"http://hu.dbpedia.org/resource/St._Mary_Stadion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/St._Mary_Stadion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/St._Mary_Stadion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Premier_League_stadionok"
"http://hu.dbpedia.org/resource/St._Mary_Stadion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stadion_infobox"
"http://hu.dbpedia.org/resource/St._Mary_Stadion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/St._Mary_Stadion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/St._Mary_Stadion","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/St._Mary_Stadion","http://hu.dbpedia.org/property/hosszúságiFok",1
"http://hu.dbpedia.org/resource/St._Mary_Stadion","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",28
"http://hu.dbpedia.org/resource/St._Mary_Stadion","http://hu.dbpedia.org/property/hosszúságiÍvperc",23
"http://hu.dbpedia.org/resource/St._Mary_Stadion","http://hu.dbpedia.org/property/kép","StMary'sStadium-1.jpg"
"http://hu.dbpedia.org/resource/St._Mary_Stadion","http://hu.dbpedia.org/property/pozíciósTérkép","Anglia"
"http://hu.dbpedia.org/resource/St._Mary_Stadion","http://hu.dbpedia.org/property/szélességiFok",50
"http://hu.dbpedia.org/resource/St._Mary_Stadion","http://hu.dbpedia.org/property/szélességiÍvmásodperc",21
"http://hu.dbpedia.org/resource/St._Mary_Stadion","http://hu.dbpedia.org/property/szélességiÍvperc",54
"http://hu.dbpedia.org/resource/St._Mary_Stadion","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/St._Mary_Stadion","http://hu.dbpedia.org/property/felület","füves"
"http://hu.dbpedia.org/resource/St._Mary_Stadion","http://hu.dbpedia.org/property/befogadóképesség","fő"
"http://hu.dbpedia.org/resource/St._Mary_Stadion","http://hu.dbpedia.org/property/elhelyezkedés","Southampton, Anglia"
"http://hu.dbpedia.org/resource/St._Mary_Stadion","http://hu.dbpedia.org/property/megnyitva",2001
"http://hu.dbpedia.org/resource/St._Mary_Stadion","http://hu.dbpedia.org/property/stadionNeve","St Mary Stadion"
"http://hu.dbpedia.org/resource/St._Mary_Stadion","http://hu.dbpedia.org/property/kezelő","http://hu.dbpedia.org/resource/Southampton_FC"
"http://hu.dbpedia.org/resource/St._Mary_Stadion","http://dbpedia.org/ontology/abstract","A St Mary Stadion angol labdarúgóstadion, mely Southampton városában található. Az angol elsőosztályú Southampton FC használja 2001 óta. Az aréna maximális befogadóképessége 32 505 néző."
"http://hu.dbpedia.org/resource/St._Mary_Stadion","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/St._Mary_Stadion","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Southampton"
"http://hu.dbpedia.org/resource/St._Mary_Stadion","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/St._Mary_Stadion?oldid=18790553&ns=0"
"http://hu.dbpedia.org/resource/St._Mary_Stadion","http://dbpedia.org/ontology/wikiPageLength",1261
"http://hu.dbpedia.org/resource/St._Mary_Stadion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/St._Mary_Stadion"
"http://hu.dbpedia.org/resource/St._Mary's_Stadium","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/St._Mary_Stadion"
"http://hu.dbpedia.org/resource/St._Mary’s_Stadium","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/St._Mary_Stadion"
