"subject","predicate","object"
"http://hu.dbpedia.org/resource/Intel_i860","http://www.w3.org/2000/01/rdf-schema#label","Intel i860"
"http://hu.dbpedia.org/resource/Intel_i860","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ywkf"
"http://hu.dbpedia.org/resource/Intel_i860","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikroprocesszorok"
"http://hu.dbpedia.org/resource/Intel_i860","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Intel_mikroprocesszorok"
"http://hu.dbpedia.org/resource/Intel_i860","http://dbpedia.org/ontology/wikiPageID",1051808
"http://hu.dbpedia.org/resource/Intel_i860","http://dbpedia.org/ontology/wikiPageRevisionID",23586043
"http://hu.dbpedia.org/resource/Intel_i860","http://dbpedia.org/ontology/wikiPageExternalLink","http://ieeexplore.ieee.org/xpl/abs_free.jsp%3FarNumber=63392"
"http://hu.dbpedia.org/resource/Intel_i860","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cpu-collection.de/%3Fl0=co&l1=Intel&l2=i860"
"http://hu.dbpedia.org/resource/Intel_i860","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/i860microprocess0000marg"
"http://hu.dbpedia.org/resource/Intel_i860","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Intel_i860","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Intel_processzorok"
"http://hu.dbpedia.org/resource/Intel_i860","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CPU_infobox"
"http://hu.dbpedia.org/resource/Intel_i860","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Intel_i860","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Intel_i860","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Intel_i860","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Intel_i860","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Intel_i860","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Intel_i860","http://hu.dbpedia.org/property/first","Neal"
"http://hu.dbpedia.org/resource/Intel_i860","http://hu.dbpedia.org/property/gyártás",1989
"http://hu.dbpedia.org/resource/Intel_i860","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Intel"
"http://hu.dbpedia.org/resource/Intel_i860","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Intel_i860","http://hu.dbpedia.org/property/last","Margulis"
"http://hu.dbpedia.org/resource/Intel_i860","http://hu.dbpedia.org/property/logó","Intel i860 XP A80860XP-50 L4190197 top.jpg"
"http://hu.dbpedia.org/resource/Intel_i860","http://hu.dbpedia.org/property/logóaláírás","Intel i860 microprocessor"
"http://hu.dbpedia.org/resource/Intel_i860","http://hu.dbpedia.org/property/logóméret",242
"http://hu.dbpedia.org/resource/Intel_i860","http://hu.dbpedia.org/property/név","Intel i860"
"http://hu.dbpedia.org/resource/Intel_i860","http://hu.dbpedia.org/property/publisher","Osborne/McGraw-Hill"
"http://hu.dbpedia.org/resource/Intel_i860","http://hu.dbpedia.org/property/title","i860 Microprocessor Architecture"
"http://hu.dbpedia.org/resource/Intel_i860","http://hu.dbpedia.org/property/url","https://archive.org/details/i860microprocess0000marg"
"http://hu.dbpedia.org/resource/Intel_i860","http://hu.dbpedia.org/property/year",1990
"http://hu.dbpedia.org/resource/Intel_i860","http://hu.dbpedia.org/property/magokSzáma",1
"http://hu.dbpedia.org/resource/Intel_i860","http://hu.dbpedia.org/property/maxCpuÓrajel",25
"http://hu.dbpedia.org/resource/Intel_i860","http://hu.dbpedia.org/property/architektúra","http://hu.dbpedia.org/resource/Reduced_Instruction_Set_Computing"
"http://hu.dbpedia.org/resource/Intel_i860","http://hu.dbpedia.org/property/numcores",1
"http://hu.dbpedia.org/resource/Intel_i860","http://dbpedia.org/ontology/abstract","Az Intel i860 – más jelöléssel 80860 – az Intel egyik RISC típusú mikroprocesszora. 1989-ben bocsátották ki. Az i860 volt az Intel második kísérlete egy teljesen új, magasan fejlett utasításkészlet implementálására a 80-as években megbukott Intel i432 processzor után. Megjelenését jelentős harsonaszó kísérte, ami kissé elhomályosította a korábban megjelent Intel i960 processzort, amely sikeres volt a beágyazott rendszerek és mikrovezérlők felhasználási körében. és amelyet sokan jobb kialakításnak tartottak. Az i860-as üzletileg nem volt sikeres, ezért fejlesztését és gyártását az 1990-es évek közepén leállították. Andy Grove szerint az i860-as üzleti sikertelenségét a cég túlságosan elaprózott tevékenysége okozta:"
"http://hu.dbpedia.org/resource/Intel_i860","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Intel_i860?oldid=23586043&ns=0"
"http://hu.dbpedia.org/resource/Intel_i860","http://dbpedia.org/ontology/wikiPageLength",14619
"http://hu.dbpedia.org/resource/Intel_i860","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Intel_i860"
"http://hu.wikipedia.org/wiki/Intel_i860","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Intel_i860"
